NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2336;35;9999999;113,46;1.996,95;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2336;36;9999999;116,11;1.996,95;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2336;37;9999999;129,37;1.996,95;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2336;38;9999999;142,18;1.996,95;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2336;39;9999999;150,89;1.996,95;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2336;40;9999999;155,84;1.996,95;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;1;9999999;189,8;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;2;9999999;211,8;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;3;9999999;263,86;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;4;9999999;311,1;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;5;9999999;331,97;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;6;9999999;338,57;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;7;9999999;379,22;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;8;9999999;400,21;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;9;9999999;464,14;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;10;9999999;474,79;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;11;9999999;514,68;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2337;12;9999999;542,31;4.422,45;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;1;9999999;3,82;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;2;9999999;4,72;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;3;9999999;5,2;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;4;9999999;5,21;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;5;9999999;14,41;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;6;9999999;17,51;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;7;9999999;28,22;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;8;9999999;31,57;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;9;9999999;34,43;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;10;9999999;37,27;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;11;9999999;56,69;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;12;9999999;59,32;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;13;9999999;61,63;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;14;9999999;66;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;15;9999999;66,98;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;16;9999999;70,69;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;17;9999999;109,62;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;18;9999999;111,24;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;19;9999999;131,98;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;20;9999999;139,7;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;21;9999999;150,89;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;22;9999999;320,77;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;23;9999999;386,92;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2338;24;9999999;407,92;2.322,71;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2339;1;9999999;-0,81;527,43;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2339;2;9999999;-0,29;527,43;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2339;3;9999999;1,09;527,43;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2339;4;9999999;11,64;527,43;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2339;5;9999999;81,78;527,43;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2339;6;9999999;90,8;527,43;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2339;7;9999999;100,21;527,43;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2339;8;9999999;116,96;527,43;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2339;9;9999999;126,05;527,43;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2340;1;9999999;17,93;139,38;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2340;2;9999999;50,31;139,38;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2340;3;9999999;71,14;139,38;ENEL ENERGIA SPA;9619395FDC;24/07/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2341;1;9999999;58,1;118,94;ENEL ENERGIA SPA;9619395FDC;24/07/2023;6461;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2341;2;9999999;60,84;118,94;ENEL ENERGIA SPA;9619395FDC;24/07/2023;6461;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2342;1;9999999;10.581,87;10.581,87;VERITAS  S.P.A.;Z0D3855C00;24/07/2023;7435;2;634;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2023
2343;1;9999999;462,85;462,85;VIER  SCARL; ;24/07/2023;7552;1;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2344;1;9999999;272,18;272,18;VIER  SCARL; ;24/07/2023;7552;1;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
2345;1;9999999;47,74;2.302,97;SERENISSIMA RISTORAZIONE SPA;932853027C;24/07/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26/07/2023
2345;2;9999999;276,01;2.302,97;SERENISSIMA RISTORAZIONE SPA;932853027C;24/07/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26/07/2023
2345;3;9999999;868,43;2.302,97;SERENISSIMA RISTORAZIONE SPA;932853027C;24/07/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26/07/2023
2345;4;9999999;1.110,79;2.302,97;SERENISSIMA RISTORAZIONE SPA;932853027C;24/07/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26/07/2023
2346;1;9999999;12.099,77;12.099,77;CODESS SOCIALE-COOP. ONLUS;8855832FBD;24/07/2023;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;26/07/2023
2347;1;9999999;8.972,50;8.972,50;CODESS SOCIALE-COOP. ONLUS;8855832FBD;24/07/2023;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;26/07/2023
2348;1;9999999;108;108;PUBLIKA S.R.L.;Z813BBF66F;24/07/2023;560;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26/07/2023
2349;1;9999999;12.540,00;12.540,00;ITALSERVICE SRL;Z273B3A326;24/07/2023;11302;8;477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;26/07/2023
2350;1;9999999;284,51;284,51;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;26/07/2023;1307;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;28/07/2023
2351;1;9999999;268,7;268,7;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;26/07/2023;2197;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;28/07/2023
2352;1;9999999;49,34;49,34;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;26/07/2023;8132;1;273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;28/07/2023
2353;1;9999999;21.709,90;21.709,90;VILLANOVA COSTRUZIONI SRL;Z0A3BD6D41;26/07/2023;13211;0;998;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/07/2023
2354;1;9999999;302,32;302,32;ALTERNATIVA AMBIENTE COOPERATIVA SOCIALE; ;26/07/2023;74;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/07/2023
2355;1;9999999;232,74;232,74;ALTERNATIVA AMBIENTE COOPERATIVA SOCIALE; ;26/07/2023;74;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/07/2023
2356;1;9999999;1.800,00;1.800,00;ALTERNATIVA AMBIENTE COOPERATIVA SOCIALE; ;26/07/2023;74;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/07/2023
2357;1;9999999;1.800,00;1.800,00;ALTERNATIVA AMBIENTE COOPERATIVA SOCIALE; ;26/07/2023;74;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/07/2023
2360;1;9999999;15,57;468,54;VERITAS  S.P.A.; ;27/07/2023;1801;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2360;2;9999999;71,01;468,54;VERITAS  S.P.A.; ;27/07/2023;1801;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2360;3;9999999;93,17;468,54;VERITAS  S.P.A.; ;27/07/2023;1801;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2360;4;9999999;288,79;468,54;VERITAS  S.P.A.; ;27/07/2023;1801;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2361;1;9999999;158,55;158,55;VERITAS  S.P.A.; ;27/07/2023;2790;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2362;1;9999999;111,37;111,37;VERITAS  S.P.A.; ;27/07/2023;2792;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;1;9999999;32,55;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;2;9999999;52,21;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;3;9999999;52,21;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;4;9999999;52,21;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;5;9999999;52,21;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;6;9999999;52,21;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;7;9999999;54,2;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;8;9999999;74,76;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;9;9999999;112,98;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;10;9999999;212,35;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2363;11;9999999;445,49;1.193,38;VERITAS  S.P.A.; ;27/07/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2364;1;9999999;52,21;4.293,54;VERITAS  S.P.A.; ;27/07/2023;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2364;2;9999999;58,64;4.293,54;VERITAS  S.P.A.; ;27/07/2023;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2364;3;9999999;4.182,69;4.293,54;VERITAS  S.P.A.; ;27/07/2023;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2365;1;9999999;330;330;EURO TOURS SRL;Z013AE49FA;27/07/2023;4261;2;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;8;Servizi di mobilita` a terzi (bus navetta, ...);01/08/2023
2366;1;9999999;27.417,87;27.417,87;EURO TOURS SRL;88188476C3;27/07/2023;4261;4;729;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01/08/2023
2367;1;9999999;123,81;123,81;VERITAS  S.P.A.; ;27/07/2023;4527;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2368;1;9999999;39,96;346,24;VERITAS  S.P.A.; ;27/07/2023;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2368;2;9999999;86,25;346,24;VERITAS  S.P.A.; ;27/07/2023;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2368;3;9999999;220,03;346,24;VERITAS  S.P.A.; ;27/07/2023;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2369;1;9999999;12,51;105,12;VERITAS  S.P.A.; ;27/07/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2369;2;9999999;15,57;105,12;VERITAS  S.P.A.; ;27/07/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2369;3;9999999;19,43;105,12;VERITAS  S.P.A.; ;27/07/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2369;4;9999999;57,61;105,12;VERITAS  S.P.A.; ;27/07/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;1;9999999;12,51;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;2;9999999;12,51;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;3;9999999;13,34;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;4;9999999;14,12;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;5;9999999;14,12;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;6;9999999;17,46;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;7;9999999;17,46;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;8;9999999;17,46;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;9;9999999;21,29;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;10;9999999;24,54;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
2370;11;9999999;84,92;249,73;VERITAS  S.P.A.; ;27/07/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2023
