Estrazione dati sui pagamenti;08-10-2021 -;11:20:36;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2328;1;9999999;287,44;287,44;TELECOM ITALIA S.P.A.;ZDD2A9CDD3;29/07/2021;2792;1;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/08/2021
2329;1;9999999;1.801,64;1.801,64;TELECOM ITALIA S.P.A.;ZDD2A9CDD3;29/07/2021;2973;1;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/08/2021
2330;1;9999999;151,03;151,03;TELECOM ITALIA S.P.A.;ZDD2A9CDD3;29/07/2021;6642;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/08/2021
2331;1;9999999;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/07/2021;8361;0;1230;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/08/2021
2332;1;9999999;310,5;310,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/07/2021;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/08/2021
2333;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/07/2021;8361;0;630;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/08/2021
2334;1;9999999;280;280;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/07/2021;8361;0;631;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/08/2021
2335;1;9999999;430;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/07/2021;8361;0;632;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/08/2021
2336;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/07/2021;8361;0;634;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/08/2021
2337;1;9999999;2.347,68;2.347,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/07/2021;8361;2;759;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/08/2021
2338;1;9999999;426,15;426,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/07/2021;8361;2;760;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/08/2021
2339;1;9999999;1.021,96;1.021,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/07/2021;8361;2;761;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/08/2021
2340;1;9999999;711,39;711,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/07/2021;8361;2;762;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/08/2021
2341;1;9999999;706,79;706,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/07/2021;8361;2;763;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/08/2021
2342;1;9999999;586,79;586,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/07/2021;8361;2;764;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/08/2021
2343;1;9999999;589,86;589,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/07/2021;8361;2;765;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/08/2021
2344;1;9999999;353,8;353,8;INIZIATIVE UNINDUSTRIA SRL;;30/07/2021;8204;4;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/08/2021
2345;1;9999999;20.078,37;20.078,37;ASSOCIAZIONE COMUNI MARCA TREVIGIANA;;30/07/2021;4261;2;910;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/08/2021
2346;1;9999999;108,91;3.822,50;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2346;2;9999999;185,95;3.822,50;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2346;3;9999999;592,16;3.822,50;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2346;4;9999999;887,96;3.822,50;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2346;5;9999999;1.004,92;3.822,50;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2346;6;9999999;1.042,60;3.822,50;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2347;1;9999999;308,93;1.639,60;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2347;2;9999999;620,9;1.639,60;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2347;3;9999999;709,77;1.639,60;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2348;1;9999999;79;2.115,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2348;2;9999999;649,57;2.115,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2348;3;9999999;1.386,92;2.115,49;SERENISSIMA RISTORAZIONE SPA;7990825D62;30/07/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/08/2021
2349;1;9999999;11,36;413,15;VERITAS S.P.A.;;30/07/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2349;2;9999999;14,73;413,15;VERITAS S.P.A.;;30/07/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2349;3;9999999;14,74;413,15;VERITAS S.P.A.;;30/07/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2349;4;9999999;16,36;413,15;VERITAS S.P.A.;;30/07/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2349;5;9999999;18,03;413,15;VERITAS S.P.A.;;30/07/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2349;6;9999999;19,66;413,15;VERITAS S.P.A.;;30/07/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2349;7;9999999;24,54;413,15;VERITAS S.P.A.;;30/07/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2349;8;9999999;29,53;413,15;VERITAS S.P.A.;;30/07/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2349;9;9999999;37,74;413,15;VERITAS S.P.A.;;30/07/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2349;10;9999999;226,46;413,15;VERITAS S.P.A.;;30/07/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2350;1;9999999;144,86;144,86;VERITAS S.P.A.;;30/07/2021;2790;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2351;1;9999999;218,32;218,32;VERITAS S.P.A.;;30/07/2021;2792;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;1;9999999;44,52;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;2;9999999;45,6;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;3;9999999;45,6;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;4;9999999;45,6;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;5;9999999;45,6;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;6;9999999;45,6;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;7;9999999;50,05;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;8;9999999;75,47;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;9;9999999;149,32;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;10;9999999;318,36;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2352;11;9999999;955,05;1.820,77;VERITAS S.P.A.;;30/07/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2353;1;9999999;45,6;1.947,18;VERITAS S.P.A.;;30/07/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2353;2;9999999;45,6;1.947,18;VERITAS S.P.A.;;30/07/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2353;3;9999999;1.855,98;1.947,18;VERITAS S.P.A.;;30/07/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2354;1;9999999;14,13;59,73;VERITAS S.P.A.;;30/07/2021;4527;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2354;2;9999999;45,6;59,73;VERITAS S.P.A.;;30/07/2021;4527;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2355;1;9999999;24,51;928,7;VERITAS S.P.A.;;30/07/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2355;2;9999999;904,19;928,7;VERITAS S.P.A.;;30/07/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2356;1;9999999;159,12;1.101,06;VERITAS S.P.A.;;30/07/2021;5700;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2356;2;9999999;941,94;1.101,06;VERITAS S.P.A.;;30/07/2021;5700;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2357;1;9999999;14,73;70,69;VERITAS S.P.A.;;30/07/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2357;2;9999999;14,73;70,69;VERITAS S.P.A.;;30/07/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2357;3;9999999;14,73;70,69;VERITAS S.P.A.;;30/07/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2357;4;9999999;26,5;70,69;VERITAS S.P.A.;;30/07/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;1;9999999;11,36;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;2;9999999;11,36;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;3;9999999;12,75;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;4;9999999;13,45;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;5;9999999;14,74;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;6;9999999;14,74;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;7;9999999;14,75;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;8;9999999;16,37;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;9;9999999;17,6;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;10;9999999;17,63;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;11;9999999;18,04;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;12;9999999;18,04;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;13;9999999;18,04;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2358;14;9999999;22,95;221,82;VERITAS S.P.A.;;30/07/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2359;1;9999999;13,44;133,26;VERITAS S.P.A.;;30/07/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2359;2;9999999;14,74;133,26;VERITAS S.P.A.;;30/07/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2359;3;9999999;27,84;133,26;VERITAS S.P.A.;;30/07/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2359;4;9999999;27,85;133,26;VERITAS S.P.A.;;30/07/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2359;5;9999999;49,39;133,26;VERITAS S.P.A.;;30/07/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2360;1;9999999;96,58;242,13;VERITAS S.P.A.;;30/07/2021;7552;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2360;2;9999999;145,55;242,13;VERITAS S.P.A.;;30/07/2021;7552;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/08/2021
2361;1;9999999;13,68;13,68;FASTWEB SPA;Z742CA65BF;02/08/2021;1346;1;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/08/2021
2362;1;9999999;329,16;329,16;FASTWEB SPA;Z742CA65BF;02/08/2021;1801;1;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/08/2021
2363;1;9999999;16,35;16,35;FASTWEB SPA;Z742CA65BF;02/08/2021;2790;1;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/08/2021
2364;1;9999999;14,46;14,46;FASTWEB SPA;Z742CA65BF;02/08/2021;2792;1;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/08/2021
2365;1;9999999;103,81;103,81;FASTWEB SPA;Z742CA65BF;02/08/2021;2973;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/08/2021
2366;1;9999999;110,95;110,95;FASTWEB SPA;Z742CA65BF;02/08/2021;4020;1;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/08/2021
2367;1;9999999;13,22;13,22;FASTWEB SPA;Z742CA65BF;02/08/2021;4527;1;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/08/2021
2368;1;9999999;13,22;13,22;FASTWEB SPA;Z742CA65BF;02/08/2021;6642;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/08/2021
2369;1;9999999;6.718,40;6.718,40;CODESS SOCIALE-COOP. ONLUS;7667527372;04/08/2021;7560;1;1177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;06/08/2021
2370;1;9999999;10.302,50;10.302,50;CODESS SOCIALE-COOP. ONLUS;7667527372;04/08/2021;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;06/08/2021
2371;1;9999999;1.594,07;1.594,07;CODESS SOCIALE-COOP. ONLUS;7667527372;04/08/2021;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;06/08/2021
2372;1;9999999;20;20;REGIONE DEL VENETO;ZF231C8E68;04/08/2021;501;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/08/2021
2373;1;9999999;4,4;4,4;REGIONE DEL VENETO;ZF231C8E68;04/08/2021;501;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/08/2021
2374;1;9999999;580,56;580,56;OLIVETTI S.P.A. CREDIT MANAGEMENT;7660530556;04/08/2021;1813;0;1183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;06/08/2021
2375;1;9999999;538,61;538,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;8227602FF1;04/08/2021;1813;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;06/08/2021
2376;1;9999999;3.806,40;3.806,40;ING. DAL MORO GIANNI;Z41307679D;04/08/2021;11302;16;1526;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06/08/2021
2377;1;9999999;4.199,73;4.199,73;ING. DAL MORO GIANNI;Z772CF9DF4;04/08/2021;11302;2;1524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06/08/2021
2378;1;9999999;1.083,36;1.083,36;LA SEMAFORICA S.R.L.;Z0E31AF1F2;04/08/2021;5605;1;589;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/08/2021
2379;1;9999999;770;4.202,60;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;04/08/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/08/2021
2379;2;9999999;879;4.202,60;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;04/08/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/08/2021
2379;3;9999999;2.553,60;4.202,60;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;04/08/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/08/2021
2380;1;9999999;8.000,00;8.000,00;PARROCCHIA S.URBANO PAPA E MARTIRE;;04/08/2021;11990;0;497;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;06/08/2021
2381;1;9999999;830,43;830,43;ABACO S.P.A.;ZF930EB5F0;04/08/2021;1010;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/08/2021
