Estrazione dati sui pagamenti;19-01-2022 -;08:58:00;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3232;1;9999999;5.482,06;5.482,06;CONTARINA S.P.A.;;20/10/2021;12449;0;1257;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/10/2021
3233;1;9999999;23.000,00;23.000,00;CONTARINA S.P.A.;;20/10/2021;12442;0;1256;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;22/10/2021
3234;1;9999999;9.545,71;9.545,71;FELTRIN SRL;Z2C328AB35;20/10/2021;11302;16;1442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/10/2021
3235;1;9999999;37.000,00;37.000,00;FELTRIN SRL;Z2C328AB35;20/10/2021;15925;5;1443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/10/2021
3236;1;9999999;10.848,03;10.848,03;ASSOCIAZIONE COMUNI MARCA TREVIGIANA;;20/10/2021;4261;2;910;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/10/2021
3237;1;9999999;366;366;CENTRO STUDI AMM.VI M.T.;Z0028334E7;20/10/2021;963;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/10/2021
3238;1;9999999;1.220,00;1.220,00;CENTRO STUDI AMM.VI M.T.;ZAE3142599;20/10/2021;963;1;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;22/10/2021
3239;1;9999999;976;976;M2L SRLS;Z7432DFDDB;20/10/2021;6277;0;884;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;22/10/2021
3241;1;9999999;28,3;85,38;A2A ENERGIA S.P.A.;Z1C3358E18;20/10/2021;5930;0;982;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/10/2021
3241;2;9999999;28,54;85,38;A2A ENERGIA S.P.A.;Z1C3358E18;20/10/2021;5930;0;982;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/10/2021
3241;3;9999999;28,54;85,38;A2A ENERGIA S.P.A.;Z1C3358E18;20/10/2021;5930;0;982;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/10/2021
3242;1;9999999;5.553,03;5.553,03;BELLOMO COSTRUZIONI S.R.L.;7980294AEE;22/10/2021;11302;16;1526;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/10/2021
3243;1;9999999;750;2.317,00;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;22/10/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/10/2021
3243;2;9999999;1.567,00;2.317,00;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;22/10/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/10/2021
3244;1;9999999;222,76;222,76;COMUNE DI CASIER;;22/10/2021;2461;0;1360;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26/10/2021
3245;1;9999999;40;40;KAIROS FORMA S.R.L. IMPRESA SOCIALE;Z5D331F358;22/10/2021;558;0;892;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26/10/2021
3246;1;9999999;95;95;PROGETTO SOFIS DI MICHELE MAJETTA;Z58333A64E;22/10/2021;558;0;911;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26/10/2021
3247;1;9999999;8.851,07;8.851,07;PRO LOCO PREGANZIOL;;22/10/2021;5412;0;1040;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/10/2021
3248;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/10/2021;7462;0;1041;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/10/2021
3250;1;9999999;94,99;94,99;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2021;1010;0;982;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/10/2021
3251;1;9999999;17,11;17,11;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2021;2351;0;1002;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/10/2021
3252;1;9999999;243,72;243,72;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2021;2351;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/10/2021
3253;1;9999999;252,71;252,71;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2021;2351;0;2622;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/10/2021
3254;1;9999999;142,67;142,67;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2021;2351;0;1358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/10/2021
3255;1;9999999;25,36;25,36;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2021;2351;0;1805;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/10/2021
3256;1;9999999;36,52;36,52;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2021;2351;0;2707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/10/2021
3257;1;9999999;106,37;106,37;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE;Z502F2D4A8;27/10/2021;2344;0;1190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;29/10/2021
3258;1;9999999;118,02;4.937,22;CONTARINA S.P.A.;;27/10/2021;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3258;2;9999999;153,42;4.937,22;CONTARINA S.P.A.;;27/10/2021;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3258;3;9999999;155,98;4.937,22;CONTARINA S.P.A.;;27/10/2021;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3258;4;9999999;163,77;4.937,22;CONTARINA S.P.A.;;27/10/2021;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3258;5;9999999;192,66;4.937,22;CONTARINA S.P.A.;;27/10/2021;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3258;6;9999999;223,86;4.937,22;CONTARINA S.P.A.;;27/10/2021;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3258;7;9999999;252,58;4.937,22;CONTARINA S.P.A.;;27/10/2021;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3258;8;9999999;260,69;4.937,22;CONTARINA S.P.A.;;27/10/2021;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3258;9;9999999;1.198,16;4.937,22;CONTARINA S.P.A.;;27/10/2021;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3258;10;9999999;2.218,08;4.937,22;CONTARINA S.P.A.;;27/10/2021;1194;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3259;1;9999999;570,85;1.253,45;CONTARINA S.P.A.;;27/10/2021;7561;1;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3259;2;9999999;682,6;1.253,45;CONTARINA S.P.A.;;27/10/2021;7561;1;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29/10/2021
3260;1;9999999;112.530,00;112.530,00;GIDI IMPIANTI;8749492535;27/10/2021;13450;1;1376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;29/10/2021
3261;1;9999999;125,98;125,98;ENEL ENERGIA SPA;8576826CB5;27/10/2021;1346;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3262;1;9999999;-791,9;2.477,18;ENEL ENERGIA SPA;8576826CB5;27/10/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3262;2;9999999;103,8;2.477,18;ENEL ENERGIA SPA;8576826CB5;27/10/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3262;3;9999999;163,08;2.477,18;ENEL ENERGIA SPA;8576826CB5;27/10/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3262;4;9999999;252,63;2.477,18;ENEL ENERGIA SPA;8576826CB5;27/10/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3262;5;9999999;597,21;2.477,18;ENEL ENERGIA SPA;8576826CB5;27/10/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3262;6;9999999;2.152,36;2.477,18;ENEL ENERGIA SPA;8576826CB5;27/10/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3263;1;9999999;164;376,5;ENEL ENERGIA SPA;8576826CB5;27/10/2021;2973;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3263;2;9999999;212,5;376,5;ENEL ENERGIA SPA;8576826CB5;27/10/2021;2973;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3264;1;9999999;51,3;51,3;ENEL ENERGIA SPA;8576826CB5;27/10/2021;4686;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3265;1;9999999;17,07;17,07;ENEL ENERGIA SPA;Z6E2DE38FF;27/10/2021;5930;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;1;9999999;11,1;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;2;9999999;11,59;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;3;9999999;11,59;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;4;9999999;11,88;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;5;9999999;14,68;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;6;9999999;16,42;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;7;9999999;17,73;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;8;9999999;18,86;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;9;9999999;26,07;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;10;9999999;29,71;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;11;9999999;31,92;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;12;9999999;33,1;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;13;9999999;34,55;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;14;9999999;36,8;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;15;9999999;41,55;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;16;9999999;44,64;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;17;9999999;48,04;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;18;9999999;48,35;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;19;9999999;55,77;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;20;9999999;56,5;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;21;9999999;57,36;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;22;9999999;61,96;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;23;9999999;63,87;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;24;9999999;66,75;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;25;9999999;67,3;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;26;9999999;70,71;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;27;9999999;78,62;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;28;9999999;78,69;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;29;9999999;79,45;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;30;9999999;82,86;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;31;9999999;84,35;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;32;9999999;85,42;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;33;9999999;89,37;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;34;9999999;91,17;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;35;9999999;97,55;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;36;9999999;98,77;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;37;9999999;107,64;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;38;9999999;114,38;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;39;9999999;117,4;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3266;40;9999999;122,27;2.316,74;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;1;9999999;122,95;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;2;9999999;153,57;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;3;9999999;155,25;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;4;9999999;159,41;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;5;9999999;166,6;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;6;9999999;192,27;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;7;9999999;193,28;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;8;9999999;201,9;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;9;9999999;203,36;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;10;9999999;223,39;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;11;9999999;235,28;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;12;9999999;238,96;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;13;9999999;247,73;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;14;9999999;253,37;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;15;9999999;256,57;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;16;9999999;261,63;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;17;9999999;262,61;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;18;9999999;267,56;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
3267;19;9999999;272,34;12.651,35;ENEL ENERGIA SPA;8576826CB5;27/10/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/10/2021
