Estrazione dati sui pagamenti;23-04-2021 -;12:21:04;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
312;39;9999999;177,44;2.758,62;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
312;40;9999999;194,11;2.758,62;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;1;9999999;194,9;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;2;9999999;203,61;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;3;9999999;223,96;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;4;9999999;232,32;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;5;9999999;236,53;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;6;9999999;256,21;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;7;9999999;302,61;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;8;9999999;309,37;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;9;9999999;320,01;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;10;9999999;332,4;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;11;9999999;378,66;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;12;9999999;386,52;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;13;9999999;402,98;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;14;9999999;408;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;15;9999999;417,04;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;16;9999999;457,3;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;17;9999999;462,87;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;18;9999999;472,16;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;19;9999999;484,11;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;20;9999999;496,82;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;21;9999999;537,63;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;22;9999999;543,85;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;23;9999999;611,12;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;24;9999999;622,94;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;25;9999999;645,98;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;26;9999999;707,75;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;27;9999999;709,05;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;28;9999999;752,74;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;29;9999999;763,32;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;30;9999999;828,65;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;31;9999999;916,17;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;32;9999999;1.003,39;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;33;9999999;1.036,22;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;34;9999999;1.213,45;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;35;9999999;1.280,66;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;36;9999999;1.319,98;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;37;9999999;1.642,73;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
313;38;9999999;1.868,88;23.982,89;ENEL ENERGIA SPA;8133291C0C;27/01/2021;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
314;1;9999999;44,16;103,53;ENEL ENERGIA SPA;8133291C0C;27/01/2021;6461;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
314;2;9999999;59,37;103,53;ENEL ENERGIA SPA;8133291C0C;27/01/2021;6461;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/01/2021
315;1;9999999;378,2;378,2;CONSIGLIO DI BACINO PRIULA;;27/01/2021;6278;0;920;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29/01/2021
316;1;9999999;183;183;CONSIGLIO DI BACINO PRIULA;;27/01/2021;6278;0;899;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29/01/2021
317;1;9999999;196,42;8.049,32;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
317;2;9999999;209,64;8.049,32;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
317;3;9999999;289,02;8.049,32;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
317;4;9999999;444,48;8.049,32;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
317;5;9999999;643,52;8.049,32;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
317;6;9999999;1.201,48;8.049,32;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
317;7;9999999;1.840,55;8.049,32;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
317;8;9999999;3.224,21;8.049,32;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
318;1;9999999;269,94;1.110,28;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
318;2;9999999;416,7;1.110,28;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
318;3;9999999;423,64;1.110,28;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/01/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/01/2021
319;1;9999999;1.326,61;1.326,61;EURO TOURS SRL;761394060D;27/01/2021;4261;4;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29/01/2021
320;1;9999999;2.200,00;20.172,89;EURO TOURS SRL;761394060D;27/01/2021;4261;4;1159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29/01/2021
320;2;9999999;17.972,89;20.172,89;EURO TOURS SRL;761394060D;27/01/2021;4261;4;1159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29/01/2021
321;1;9999999;10.599,58;10.599,58;CODESS SOCIALE-COOP. ONLUS;7165065EAC;27/01/2021;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29/01/2021
322;1;9999999;3.840,44;3.840,44;CODESS SOCIALE-COOP. ONLUS;7165065EAC;27/01/2021;8250;0;1093;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29/01/2021
323;1;9999999;634,4;634,4;ING.BARBAN ANDREA;ZEA2C35A1D;27/01/2021;4710;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/01/2021
324;1;9999999;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/01/2021;8361;0;157;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2021
325;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/01/2021;8361;0;161;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2021
326;1;9999999;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/01/2021;8361;0;162;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2021
327;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/01/2021;8361;0;163;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2021
328;1;9999999;144,42;144,42;CONTARINA S.P.A.;;27/01/2021;8362;1;158;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;29/01/2021
329;1;9999999;11.906,42;11.906,42;STUDIO MARTINI INGEGNERIA S.R.L.;Z392D0CED6;27/01/2021;15925;3;1441;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29/01/2021
330;1;9999999;430;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/01/2021;8361;0;1046;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2021
331;1;9999999;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/01/2021;8361;0;1230;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2021
332;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/01/2021;8361;0;1231;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2021
333;1;9999999;2;2;I.S.R.A.A.;;29/01/2021;8204;2;1040;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02/02/2021
334;1;9999999;1.488,00;1.488,00;I.S.R.A.A.;;29/01/2021;8204;2;1040;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02/02/2021
335;1;9999999;134,2;134,2;A.T.E.R.;;29/01/2021;6470;0;1292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2021
336;1;9999999;60;60;CENTRO STUDI BELLUNESE;ZF830318E3;29/01/2021;564;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;02/02/2021
337;1;9999999;8.254,96;8.254,96;CODESS SOCIALE-COOP. ONLUS;7667527372;29/01/2021;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;02/02/2021
338;1;9999999;8.785,61;8.785,61;CODESS SOCIALE-COOP. ONLUS;7667527372;29/01/2021;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;02/02/2021
339;1;9999999;1.180,96;1.180,96;REMOR S.R.L.;ZF42F44179;29/01/2021;1147;1;1188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/02/2021
340;1;9999999;26.748,50;26.748,50;DE LIBERALI S.R.L.;Z072CA813C;29/01/2021;5720;2;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;02/02/2021
341;1;9999999;11.984,06;11.984,06;TERRADICE SRL;Z892F33275;29/01/2021;7430;0;1393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/02/2021
342;1;9999999;39.911,54;39.911,54;EDIL BRANCO S.R.L.;840674489B;29/01/2021;13213;0;851;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;02/02/2021
343;1;9999999;141.038,76;141.038,76;U.L.S.S. N. 2 MARCA TREVIGIANA;;29/01/2021;8360;0;164;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;30;Trasferimenti correnti a policlinici a titolo di finanziamento del servizio sanitario nazionale;02/02/2021
344;1;9999999;102,95;102,95;BERTO LUISA;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
345;1;9999999;102,95;102,95;BORTOLETTO NICOLO';;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
346;1;9999999;102,95;102,95;CARRARO ENNIO;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
347;1;9999999;102,95;102,95;CARRER STEFANIA;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
348;1;9999999;102,95;102,95;CESCON BRUNO;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
349;1;9999999;102,95;102,95;DE SANTIS GABRIELLA;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
350;1;9999999;102,95;102,95;FREDA RAFFAELE;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
351;1;9999999;82,36;82,36;GIUSTO NICOLA;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
352;1;9999999;82,36;82,36;MALERBA MARCO;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
353;1;9999999;82,36;82,36;MARCONATO DENIS;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
354;1;9999999;82,36;82,36;MARTON ALBERTO;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
355;1;9999999;102,95;102,95;PAGLIA ANDREA;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
356;1;9999999;82,36;82,36;SALVATI VALERIA;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
357;1;9999999;102,95;102,95;SPIGARIOL RENATA;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
358;1;9999999;102,95;102,95;TRABUCCO SIMONETTA;;02/02/2021;74;0;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
359;1;9999999;144,13;144,13;BERTO LUISA;;02/02/2021;74;0;1336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
360;1;9999999;123,54;123,54;BORTOLETTO NICOLO';;02/02/2021;74;0;1336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
361;1;9999999;205,9;205,9;CARRARO ENNIO;;02/02/2021;74;0;1336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
362;1;9999999;20,59;20,59;CARRER STEFANIA;;02/02/2021;74;0;1336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
363;1;9999999;41,18;41,18;DE SANTIS GABRIELLA;;02/02/2021;74;0;1336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
364;1;9999999;144,13;144,13;FREDA RAFFAELE;;02/02/2021;74;0;1336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
365;1;9999999;164,72;164,72;MALERBA MARCO;;02/02/2021;74;0;1336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
366;1;9999999;20,59;20,59;MARCONATO DENIS;;02/02/2021;74;0;1336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
367;1;9999999;123,54;123,54;PAGLIA ANDREA;;02/02/2021;74;0;1336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05/02/2021
