Estrazione dati sui pagamenti;14-01-2019 -;09:40:11;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3232;3;1991;665,55;6.884,17;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;22/10/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2018
3232;4;1991;720,87;6.884,17;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;22/10/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2018
3232;5;1991;733,38;6.884,17;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;22/10/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2018
3232;6;1991;758,71;6.884,17;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;22/10/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2018
3232;7;1991;848,58;6.884,17;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;22/10/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2018
3232;8;1991;1.011,88;6.884,17;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;22/10/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2018
3232;9;1991;1.048,35;6.884,17;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;22/10/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2018
3233;1;1992;31,85;77,44;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;22/10/2018;6461;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2018
3233;2;1992;45,59;77,44;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;22/10/2018;6461;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2018
3374;1;2013;150;150;DIPENDENTI DIVERSI;;23/10/2018;9442;0;1066;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;26/10/2018
3395;1;2013;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;23/10/2018;74;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/10/2018
3398;1;2016;3,23;6,48;SOENERGY SRL;7459712D12;29/10/2018;1346;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/10/2018
3398;2;2016;3,25;6,48;SOENERGY SRL;7459712D12;29/10/2018;1346;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/10/2018
3399;1;2017;700;700;PARROCCHIA DI FRESCADA;;29/10/2018;8361;1;1441;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;30/10/2018
3400;1;2018;627,18;627,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2018;8361;2;1175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/10/2018
3401;1;2019;217,27;217,27;EDILVERDE S.R.L.;ZB0235C142;29/10/2018;5620;2;544;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/10/2018
3402;1;2020;43,2;43,2;EDILVERDE S.R.L.;ZB0235C142;29/10/2018;1300;0;545;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/10/2018
3403;1;2021;2.317,20;2.317,20;ALBERTIN & COMPANY S.R.L.;ZC724118BE;29/10/2018;16128;1;744;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/10/2018
3404;1;2022;2.123,60;2.123,60;ALBERTIN & COMPANY S.R.L.;ZC724118BE;29/10/2018;16129;0;745;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/10/2018
3405;1;2037;75,64;75,64;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE;ZA82197D34;29/10/2018;2344;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;30/10/2018
3406;1;2023;2.473,71;2.473,71;SO.GE.DI.CO. SRL;Z101B5B252;29/10/2018;1185;1;1135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2018
3407;1;2024;271,91;271,91;SO.GE.DI.CO. SRL;Z101B5B252;29/10/2018;2760;0;1130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2018
3408;1;2025;254,62;254,62;SO.GE.DI.CO. SRL;Z101B5B252;29/10/2018;2770;1;1131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2018
3409;1;2026;2.194,04;2.194,04;SO.GE.DI.CO. SRL;Z101B5B252;29/10/2018;2980;1;1132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2018
3410;1;2027;894,82;894,82;SO.GE.DI.CO. SRL;Z101B5B252;29/10/2018;4030;0;1133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2018
3411;1;2028;519,39;519,39;SO.GE.DI.CO. SRL;Z101B5B252;29/10/2018;4540;0;1134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2018
3412;1;2029;781,45;781,45;SO.GE.DI.CO. SRL;Z101B5B252;29/10/2018;4660;0;1136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2018
3413;1;2030;245,53;245,53;SO.GE.DI.CO. SRL;Z101B5B252;29/10/2018;5080;0;1138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2018
3414;1;2031;76,35;76,35;SO.GE.DI.CO. SRL;Z101B5B252;29/10/2018;6590;1;1137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2018
3415;1;2032;195;195;SO.GE.DI.CO. SRL;Z101B5B252;29/10/2018;7550;0;1129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/10/2018
3416;1;2036;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2018;8361;0;1168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/10/2018
3417;1;2033;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2018;8361;0;1169;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/10/2018
3418;1;2034;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2018;8361;0;792;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/10/2018
3419;1;2035;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2018;8361;0;669;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/10/2018
3420;1;2051;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;29/10/2018;8361;0;672;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2018
3423;1;2038;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/10/2018;9442;0;1200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;31/10/2018
3424;1;2039;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/10/2018;9442;0;1202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;31/10/2018
3425;1;2040;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/10/2018;9442;0;1201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;31/10/2018
3426;1;2041;601,46;601,46;SO.GE.DI.CO. SRL;ZA6253A31F;30/10/2018;1185;1;1205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/10/2018
3427;1;2042;708,21;708,21;EDILVERDE S.R.L.;Z0A24C48BC;30/10/2018;1300;0;1019;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/10/2018
3428;1;2043;5.385,57;5.385,57;TERMICA SILE S.N.C.;Z0C24BFFBD;30/10/2018;2980;1;1020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/10/2018
3429;1;2049;4.052,66;4.052,66;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;30/10/2018;1794;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;31/10/2018
3430;1;2050;134.767,36;134.767,36;U.L.S.S. N. 2 MARCA TREVIGIANA;;30/10/2018;8360;0;1207;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali a titolo di finanziamento del servizio sanitario nazionale;31/10/2018
3431;1;2044;26,27;1.658,61;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3431;2;2044;65,63;1.658,61;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3431;3;2044;87,53;1.658,61;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3431;4;2044;87,53;1.658,61;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3431;5;2044;87,53;1.658,61;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3431;6;2044;266,95;1.658,61;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3431;7;2044;481,4;1.658,61;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3431;8;2044;555,77;1.658,61;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3432;1;2045;603,9;603,9;MYO SRL;ZA2255555F;30/10/2018;2190;1;1158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;31/10/2018
3433;1;2046;36,88;3.893,20;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3433;2;2046;75,28;3.893,20;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3433;3;2046;109,12;3.893,20;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3433;4;2046;140,73;3.893,20;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3433;5;2046;216,73;3.893,20;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3433;6;2046;253,99;3.893,20;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3433;7;2046;419,62;3.893,20;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3433;8;2046;763,09;3.893,20;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3433;9;2046;1.877,76;3.893,20;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3434;1;2047;135,82;571,05;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;7553;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3434;2;2047;170,97;571,05;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;7553;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3434;3;2047;264,26;571,05;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;7553;1;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3435;1;2048;548,2;548,2;SERENISSIMA RISTORAZIONE SPA;6771303002;30/10/2018;7553;1;1206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/10/2018
3436;1;2085;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2018;8361;0;1192;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/11/2018
3437;1;2086;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2018;8361;0;1193;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/11/2018
3438;1;2053;988,05;988,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2018;8361;0;1194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/11/2018
3440;1;2054;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;09/11/2018;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;13/11/2018
3441;1;2082;722;722;FORMEL SRL;;09/11/2018;559;0;1137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;13/11/2018
3442;1;2055;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2018;7462;0;1227;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/11/2018
3443;1;2056;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2018;7462;0;1228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/11/2018
3444;1;2057;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2018;7462;0;1229;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/11/2018
3445;1;2058;500,32;500,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2018;8361;2;1236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/11/2018
3446;1;2059;682,03;682,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2018;8361;2;1237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/11/2018
3447;1;2060;490,93;490,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2018;8361;2;1238;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/11/2018
3448;1;2061;55,35;55,35;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;1346;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3449;1;2062;29,87;2.763,93;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;1801;1;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3449;2;2062;382,11;2.763,93;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;1801;1;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3449;3;2062;407,04;2.763,93;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;1801;1;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3449;4;2062;546,79;2.763,93;TELECOM ITALIA S.P.A.;Z8915265F7;09/11/2018;1801;1;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3449;5;2062;1.398,12;2.763,93;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;1801;1;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3450;1;2063;58,37;58,37;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;2790;1;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3451;1;2064;42,55;42,55;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;2792;1;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3452;1;2065;124,66;823,01;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;2973;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3452;2;2065;124,66;823,01;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;2973;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3452;3;2065;124,66;823,01;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;2973;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3452;4;2065;449,03;823,01;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;2973;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3453;1;2066;217,16;217,16;TELECOM ITALIA S.P.A.;Z0A092ABC9;09/11/2018;2973;1;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3454;1;2067;124,66;623,67;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;4020;1;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3454;2;2067;499,01;623,67;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;4020;1;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3455;1;2068;41,72;448,76;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;4527;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3455;2;2068;407,04;448,76;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;4527;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3456;1;2069;115,93;115,93;TELECOM ITALIA S.P.A.;5603084330;09/11/2018;6642;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/11/2018
3457;1;2070;799,1;799,1;VETRERIA ARTIGIANA RACHELLO SAS;Z6C2460A83;09/11/2018;4030;0;907;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2018
3458;1;2083;2.928,00;2.928,00;IDRAULIC-THERM DI MENONCELLO PAOLO;Z872487790;09/11/2018;1185;17;969;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2018
3459;1;2071;1.208,97;1.208,97;SHARP ELECTRONICS ITALIA SPA;7286031EF9;09/11/2018;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;13/11/2018
3460;1;2072;245,22;245,22;LASERMAX SRL UNIPERSONALE;Z4B2532D73;09/11/2018;1778;0;1138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/11/2018
