NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1427;1;9999999;3.000,00;3.000,00;COMUNE DI PAESE; ;18/04/2023;8405;0;487;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20/04/2023
1428;1;9999999;49,66;49,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;18/04/2023;8395;0;1359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2023
1429;1;9999999;369,26;369,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;18/04/2023;8396;0;336;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2023
1430;1;9999999;1.781,28;1.781,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;18/04/2023;8361;2;427;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20/04/2023
1431;1;9999999;3.351,27;3.351,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;18/04/2023;8361;2;428;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20/04/2023
1434;1;9999999;302,54;302,54;TECHNE SRL;Z413A35766;18/04/2023;1798;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20/04/2023
1435;1;9999999;2.304,79;2.304,79;TELECOM ITALIA S.P.A.;9,29E+10;18/04/2023;1801;1;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20/04/2023
1436;1;9999999;488,32;488,32;TELECOM ITALIA S.P.A.;Z523435997;18/04/2023;1801;1;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20/04/2023
1437;1;9999999;442,88;442,88;TELECOM ITALIA S.P.A.;9,29E+10;18/04/2023;2790;1;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20/04/2023
1438;1;9999999;132,88;132,88;TELECOM ITALIA S.P.A.;9,29E+10;18/04/2023;2792;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20/04/2023
1439;1;9999999;1.841,43;1.841,43;TELECOM ITALIA S.P.A.;9,29E+10;18/04/2023;2973;1;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20/04/2023
1440;1;9999999;151,04;151,04;TELECOM ITALIA S.P.A.;9,29E+10;18/04/2023;6642;0;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/04/2023
1441;1;9999999;1.510,20;1.510,20;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;9293702D7F;18/04/2023;8204;4;847;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/04/2023
1442;1;9999999;727,35;727,35;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;9293702D7F;18/04/2023;8208;0;846;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/04/2023
1443;1;9999999;13.246,60;13.246,60;CODESS SOCIALE-COOP. ONLUS;9120417633;18/04/2023;8250;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20/04/2023
1444;1;9999999;630,3;630,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;18/04/2023;8361;2;431;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20/04/2023
1445;1;9999999;695,93;695,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;18/04/2023;8361;2;432;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20/04/2023
1446;1;9999999;19.746,32;19.746,32;AZIENDA ULSS N.2 - MARCA TREVIGIANA; ;18/04/2023;8360;0;426;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;20/04/2023
1447;1;9999999;27.452,81;27.452,81;EUROGROUP S.P.A.;9496917FD1;18/04/2023;13451;2;1373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20/04/2023
1448;1;9999999;18.582,35;18.582,35;EUROGROUP S.P.A.;9496917FD1;18/04/2023;13451;0;1372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20/04/2023
1449;1;9999999;1.400,00;1.400,00;EUROGROUP S.P.A.;9496917FD1;18/04/2023;13451;0;1372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20/04/2023
1450;1;9999999;11.100,00;11.100,00;EUROGROUP S.P.A.;9496917FD1;18/04/2023;13451;0;1372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20/04/2023
1454;1;9999999;11.294,41;11.294,41;AMMINISTRATORI COMUNALI; ;20/04/2023;74;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/04/2023
1455;1;9999999;56;56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;20/04/2023;74;1;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;24/04/2023
1510;1;9999999;0,5;0,5;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE); ;20/04/2023;1786;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;24/04/2023
1558;1;9999999;360;360;PUBLIKA S.R.L.;Z243974DD0;20/04/2023;560;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;24/04/2023
1559;1;9999999;217,62;4.628,05;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1559;2;9999999;227,29;4.628,05;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1559;3;9999999;236,96;4.628,05;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1559;4;9999999;778,6;4.628,05;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1559;5;9999999;1.387,93;4.628,05;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1559;6;9999999;1.779,65;4.628,05;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1560;1;9999999;570,12;14.744,23;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1560;2;9999999;623,62;14.744,23;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1560;3;9999999;805,85;14.744,23;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1560;4;9999999;1.147,54;14.744,23;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1560;5;9999999;2.199,60;14.744,23;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1560;6;9999999;4.219,05;14.744,23;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1560;7;9999999;5.178,45;14.744,23;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1561;1;9999999;300;2.402,24;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1561;2;9999999;930,86;2.402,24;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1561;3;9999999;1.171,38;2.402,24;SERENISSIMA RISTORAZIONE SPA;932853027C;20/04/2023;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24/04/2023
1562;1;9999999;5.636,40;5.636,40;ELETTROSTUDIO S.R.L. SOCIETA' TRA PROFESSIONISTI;Z5E38CF197;26/04/2023;1340;0;1168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/04/2023
1563;1;9999999;3.425,76;3.425,76;FILIPPIN ADRIANO;Z4635B86FF;26/04/2023;13218;0;357;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/04/2023
1564;1;9999999;253,46;253,46;COND. LE FONTANE DI FRESCADA C/O PADMA AMM.NI; ;26/04/2023;1198;0;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;28/04/2023
1565;1;9999999;427;427;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;26/04/2023;1185;1;1009;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/04/2023
1566;1;9999999;2.573,78;2.573,78;TERMICA SILE S.R.L.;Z733832940;26/04/2023;1185;1;975;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/04/2023
1567;1;9999999;500;500;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;26/04/2023;2760;0;1004;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/04/2023
1568;1;9999999;500;500;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;26/04/2023;2770;1;1005;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/04/2023
1569;1;9999999;371,58;371,58;TERMICA SILE S.R.L.;Z733832940;26/04/2023;2770;1;971;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/04/2023
1570;1;9999999;817,98;817,98;TERMICA SILE S.R.L.;Z733832940;26/04/2023;2980;1;972;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/04/2023
1571;1;9999999;748,1;748,1;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;26/04/2023;4030;0;1007;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/04/2023
1572;1;9999999;1.154,30;1.154,30;TERMICA SILE S.R.L.;Z733832940;26/04/2023;4030;0;973;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/04/2023
1573;1;9999999;1.000,00;1.000,00;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;26/04/2023;4540;0;1008;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/04/2023
1574;1;9999999;139,86;139,86;TERMICA SILE S.R.L.;Z733832940;26/04/2023;4540;0;974;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/04/2023
1575;1;9999999;754,44;754,44;TERMICA SILE S.R.L.;Z733832940;26/04/2023;4660;0;976;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/04/2023
1576;1;9999999;1.000,00;1.000,00;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;26/04/2023;5080;0;1010;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/04/2023
1577;1;9999999;886,79;886,79;TERMICA SILE S.R.L.;Z733832940;26/04/2023;5080;0;978;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/04/2023
1578;1;9999999;182,33;182,33;TERMICA SILE S.R.L.;Z733832940;26/04/2023;6590;1;977;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/04/2023
1579;1;9999999;416;416;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;26/04/2023;7550;0;1011;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/04/2023
1580;1;9999999;14,38;14,38;TERMICA SILE S.R.L.;Z733832940;26/04/2023;7550;0;979;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/04/2023
1581;1;9999999;732;732;HALLEY VENETO SRL;Z523A0030D;02/05/2023;557;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;05/05/2023
1582;1;9999999;572,42;572,42;ABACO S.P.A.;9,44E+58;02/05/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
1583;1;9999999;1.414,21;1.414,21;ABACO S.P.A.;9,44E+58;02/05/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
1584;1;9999999;4.987,50;4.987,50;KIRIKU Societa' cooperativa sociale onlus;Z6C35B265E;02/05/2023;8204;4;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/05/2023
1585;1;9999999;6.978,40;6.978,40;SARI ING. MARCO;8896992E0C;02/05/2023;11315;0;877;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/05/2023
1586;1;9999999;384,3;384,3;ZARDO WALTER;Z0D35B76A7;02/05/2023;13218;0;356;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05/05/2023
1587;1;9999999;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/05/2023;8361;0;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2023
1588;1;9999999;960;960;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/05/2023;8361;0;448;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/05/2023
1589;1;9999999;7.114,13;7.114,13;VILLANOVA COSTRUZIONI SRL;96608880FC;02/05/2023;13218;0;999;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05/05/2023
1590;1;9999999;366;366;ISTITUTO DI VIGILANZA PRIVATA CASTELLANO S.R.L.;Z42392030C;02/05/2023;4030;0;1256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2023
1591;1;9999999;-2.013,00;183;ISTITUTO DI VIGILANZA PRIVATA CASTELLANO S.R.L.;Z42392030C;02/05/2023;5080;0;1255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2023
1591;2;9999999;183;183;ISTITUTO DI VIGILANZA PRIVATA CASTELLANO S.R.L.;Z42392030C;02/05/2023;5080;0;1255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2023
1591;3;9999999;2.013,00;183;ISTITUTO DI VIGILANZA PRIVATA CASTELLANO S.R.L.;Z42392030C;02/05/2023;5080;0;1255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2023
1592;1;9999999;183;183;ISTITUTO DI VIGILANZA PRIVATA CASTELLANO S.R.L.;Z42392030C;02/05/2023;4540;0;1254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2023
1593;1;9999999;732;732;ISTITUTO DI VIGILANZA PRIVATA CASTELLANO S.R.L.;Z42392030C;02/05/2023;2980;1;1253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2023
1594;1;9999999;183;183;ISTITUTO DI VIGILANZA PRIVATA CASTELLANO S.R.L.;Z42392030C;02/05/2023;1185;2;1252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2023
1595;1;9999999;366;366;ISTITUTO DI VIGILANZA PRIVATA CASTELLANO S.R.L.;Z42392030C;02/05/2023;1185;1;1251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/05/2023
1596;1;9999999;1.839,76;1.839,76;ING. ZARA ALBERTO;Z3C3991D2E;02/05/2023;1340;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/05/2023
1597;1;9999999;9.197,86;9.197,86;CODESS SOCIALE-COOP. ONLUS;8855832FBD;02/05/2023;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;05/05/2023
1598;1;9999999;12.689,18;12.689,18;CODESS SOCIALE-COOP. ONLUS;8855832FBD;02/05/2023;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;05/05/2023
1599;1;9999999;764,29;764,29;POSTE ITALIANE SPA;ZCE3502180;02/05/2023;1793;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/05/2023
1600;1;9999999;390,4;390,4;DIGITOUCH MARKETING SRL;Z0738124D9;02/05/2023;964;0;943;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/05/2023
1601;1;9999999;332,46;332,46;SERVIZI TREVISO SRL;ZC721197FD;02/05/2023;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/05/2023
1602;1;9999999;1,29;1,29;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;02/05/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
1603;1;9999999;7,11;7,11;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;02/05/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
1604;1;9999999;0,19;0,19;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;02/05/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
1605;1;9999999;0,54;0,54;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;02/05/2023;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/05/2023
1606;1;9999999;0,44;0,44;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;02/05/2023;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
1607;1;9999999;0,31;0,31;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;02/05/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
1608;1;9999999;2,08;2,08;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;02/05/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
1609;1;9999999;0,74;0,74;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;02/05/2023;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
1610;1;9999999;0,63;0,63;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;02/05/2023;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
1611;1;9999999;2,31;2,31;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;02/05/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/05/2023
