NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
373;1;9999999;9.900,83;9.900,83;CODESS SOCIALE-COOP. ONLUS;8855832FBD;27/01/2023;7560;1;1195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;31/01/2023
374;1;9999999;13.503,97;13.503,97;CODESS SOCIALE-COOP. ONLUS;8855832FBD;27/01/2023;7560;1;1195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;31/01/2023
375;1;9999999;353,8;353,8;INIZIATIVE UNINDUSTRIA SRL; ;27/01/2023;8204;4;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2023
376;1;9999999;949,88;949,88;KIRIKU Societa' cooperativa sociale onlus;Z6C35B265E;27/01/2023;8204;4;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2023
377;1;9999999;880;880;A.I.D.O. - SEZIONE DI PREGANZIOL; ;27/01/2023;8252;0;1347;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
378;1;9999999;820;820;A.V.I.S. PREGANZIOL; ;27/01/2023;8252;0;1348;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
379;1;9999999;499,3;499,3;APIO ODV; ;27/01/2023;8252;0;1349;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
380;1;9999999;1.833,15;1.833,15;VERITAS  S.P.A.;Z01396F7E7;27/01/2023;15905;14;1343;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;31/01/2023
381;1;9999999;140.887,61;140.887,61;U.L.S.S. N. 2 MARCA TREVIGIANA########; ;27/01/2023;8360;0;183;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;31/01/2023
382;1;9999999;186;186;INAIL EX ISPESL; ;27/01/2023;13218;0;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;30/01/2023
383;1;9999999;366;366;SE.M.PRE S.R.L.;ZEC383EAA9;30/01/2023;2190;1;986;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/02/2023
384;1;9999999;848,56;848,56;TIRO A SEGNO NAZIONALE-SEZ.TV;ZD035C0760;30/01/2023;2334;2;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;01/02/2023
385;1;9999999;2.700,00;2.700,00;ASSOCIAZIONE CULTURALE TEATRO DELLE ARANCE;Z6538DCB2E;30/01/2023;4710;0;1215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
386;1;9999999;1.333,73;1.333,73;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE; ;30/01/2023;2344;0;1166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;01/02/2023
387;1;9999999;2.361,00;2.361,00;GIES S.R.L.;Z7934ED2CD;31/01/2023;1201;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/02/2023
388;1;9999999;463;463;GIES S.R.L.;Z7934ED2CD;31/01/2023;810;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/02/2023
389;1;9999999;101,86;101,86;AGENZIA DELLE ENTRATE DI TREVISO;Z7934ED2CD;31/01/2023;810;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/02/2023
390;1;9999999;519,42;519,42;AGENZIA DELLE ENTRATE DI TREVISO;Z7934ED2CD;31/01/2023;1201;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/02/2023
391;1;9999999;423,93;423,93;POSTE ITALIANE SPA;ZCE3502180;31/01/2023;1793;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/02/2023
392;1;9999999;31.134,40;31.134,40;HALLEY VENETO SRL;901457569E;31/01/2023;1798;0;1250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03/02/2023
393;1;9999999;2.055,16;2.055,16;G.A.M. GONZAGARREDI MONTESSORI S.R.L.;Z543849579;31/01/2023;14400;2;969;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;03/02/2023
394;1;9999999;958,59;958,59;ANCI VENETO; ;31/01/2023;690;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03/02/2023
395;1;9999999;1.000,00;1.000,00;A.N.U.T.E.L.; ;31/01/2023;690;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03/02/2023
396;1;9999999;825;825;ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;31/01/2023;690;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03/02/2023
397;1;9999999;440;440;COORD.NAZ.LE ENTI LOCALI PER LA PACE; ;31/01/2023;690;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03/02/2023
399;1;9999999;30;30;BANCOPOSTA; ;31/01/2023;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;03/02/2023
401;1;9999999;246;246;SE.M.PRE S.R.L.;Z6B388CD49;01/02/2023;15905;8;961;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/02/2023
402;1;9999999;5.000,00;5.000,00;SE.M.PRE S.R.L.;Z6B388CD49;01/02/2023;15905;14;962;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/02/2023
403;1;9999999;1.269,78;1.269,78;STENOTYPE EMILIA S.R.L.;Z5534EB969;01/02/2023;501;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;03/02/2023
406;1;9999999;90;90;ANCI SA S.R.L.;ZB338AA2BA;01/02/2023;559;0;1073;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/02/2023
407;1;9999999;800;800;CENTRO STUDI AMM.VI M.T.; ;01/02/2023;690;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03/02/2023
408;1;9999999;350;350;CENTRO STUDI AMM.VI M.T.; ;01/02/2023;551;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/02/2023
409;1;9999999;400;400;CENTRO STUDI AMM.VI M.T.; ;01/02/2023;557;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/02/2023
410;1;9999999;700;700;ASSOCIAZIONE AVVISO PUBBLICO; ;01/02/2023;690;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03/02/2023
411;1;9999999;1.300,00;1.300,00;A.N.U.S.C.A. S.R.L.; ;01/02/2023;690;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03/02/2023
412;1;9999999;284,38;284,38;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
413;1;9999999;2,01;233,68;VERITAS  S.P.A.; ;01/02/2023;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
413;2;9999999;24,68;233,68;VERITAS  S.P.A.; ;01/02/2023;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
413;3;9999999;45,72;233,68;VERITAS  S.P.A.; ;01/02/2023;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
413;4;9999999;54,64;233,68;VERITAS  S.P.A.; ;01/02/2023;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
413;5;9999999;106,63;233,68;VERITAS  S.P.A.; ;01/02/2023;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
414;1;9999999;112,23;112,23;VERITAS  S.P.A.; ;01/02/2023;2790;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
415;1;9999999;145,78;145,78;VERITAS  S.P.A.; ;01/02/2023;2792;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;1;9999999;58,38;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;2;9999999;58,38;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;3;9999999;58,38;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;4;9999999;58,38;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;5;9999999;58,38;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;6;9999999;66,93;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;7;9999999;75,75;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;8;9999999;78,88;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;9;9999999;105,3;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;10;9999999;127,21;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
416;11;9999999;517,18;1.263,15;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
417;1;9999999;2.873,23;2.873,23;VERITAS  S.P.A.; ;01/02/2023;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
418;1;9999999;58,38;1.844,31;VERITAS  S.P.A.; ;01/02/2023;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
418;2;9999999;64,5;1.844,31;VERITAS  S.P.A.; ;01/02/2023;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
418;3;9999999;1.721,43;1.844,31;VERITAS  S.P.A.; ;01/02/2023;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
419;1;9999999;141,31;141,31;VERITAS  S.P.A.; ;01/02/2023;4527;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
420;1;9999999;109,46;267,44;VERITAS  S.P.A.; ;01/02/2023;5051;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
420;2;9999999;157,98;267,44;VERITAS  S.P.A.; ;01/02/2023;5051;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
421;1;9999999;29,42;29,42;VERITAS  S.P.A.; ;01/02/2023;5051;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
422;1;9999999;19,19;108,93;VERITAS  S.P.A.; ;01/02/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
422;2;9999999;20,94;108,93;VERITAS  S.P.A.; ;01/02/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
422;3;9999999;24,46;108,93;VERITAS  S.P.A.; ;01/02/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
422;4;9999999;44,34;108,93;VERITAS  S.P.A.; ;01/02/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
423;1;9999999;13,8;196,69;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
423;2;9999999;14,69;196,69;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
423;3;9999999;16,68;196,69;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
423;4;9999999;16,9;196,69;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
423;5;9999999;19,34;196,69;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
423;6;9999999;19,41;196,69;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
423;7;9999999;23,08;196,69;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
423;8;9999999;23,14;196,69;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
423;9;9999999;23,87;196,69;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
423;10;9999999;25,78;196,69;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
424;1;9999999;43,33;43,33;VERITAS  S.P.A.; ;01/02/2023;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
425;1;9999999;67,54;67,54;VERITAS  S.P.A.; ;01/02/2023;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
426;1;9999999;14,66;236,9;VERITAS  S.P.A.; ;01/02/2023;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
426;2;9999999;20,91;236,9;VERITAS  S.P.A.; ;01/02/2023;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
426;3;9999999;25,07;236,9;VERITAS  S.P.A.; ;01/02/2023;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
426;4;9999999;50,42;236,9;VERITAS  S.P.A.; ;01/02/2023;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
426;5;9999999;125,84;236,9;VERITAS  S.P.A.; ;01/02/2023;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
427;1;9999999;74,82;172,01;VERITAS  S.P.A.; ;01/02/2023;7552;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
427;2;9999999;97,19;172,01;VERITAS  S.P.A.; ;01/02/2023;7552;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/02/2023
428;1;9999999;600;600;REGIONE EMILIA ROMAGNA; ;01/02/2023;1798;0;1254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;06/02/2023
429;1;9999999;2.074,00;2.074,00;PRECOM SNC DI MARCO PANELLA & C.;Z3C38CB862;01/02/2023;6646;0;1222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/02/2023
430;1;9999999;4.570,12;4.570,12;PRECOM SNC DI MARCO PANELLA & C.;Z3C38CB862;01/02/2023;10792;0;1223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03/02/2023
431;1;9999999;61,89;61,89;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE;Z8E33F0239;02/02/2023;2344;0;1169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;08/02/2023
432;1;9999999;1.490,00;1.490,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;02/02/2023;8361;0;1067;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2023
436;1;9999999;15;15;BANCOPOSTA; ;02/02/2023;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;08/02/2023
437;1;9999999;110;110;PROGETTO SOFIS DI MICHELE MAJETTA;ZA9398C000;06/02/2023;564;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/02/2023
438;1;9999999;-78,3;78,3;AUTOFF.F.LLI DAL BO DI DAL BO MARIO & C. SAS;Z4E3995ED2;06/02/2023;1340;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/02/2023
438;2;9999999;78,3;78,3;AUTOFF.F.LLI DAL BO DI DAL BO MARIO & C. SAS;Z4E3995ED2;06/02/2023;1340;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/02/2023
438;3;9999999;78,3;78,3;AUTOFF.F.LLI DAL BO DI DAL BO MARIO & C. SAS;Z4E3995ED2;06/02/2023;1340;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/02/2023
439;1;9999999;153,11;153,11;ENEL ENERGIA SPA;9072556E0B;06/02/2023;1346;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2023
440;1;9999999;212,67;527,59;DOLOMITI ENERGIA SPA;908782459B;06/02/2023;1346;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/02/2023
440;2;9999999;314,92;527,59;DOLOMITI ENERGIA SPA;908782459B;06/02/2023;1346;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/02/2023
441;1;9999999;36,35;4.005,50;ERREBIAN SPA;Z1338D774F;06/02/2023;1778;0;1216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/02/2023
441;2;9999999;3.969,15;4.005,50;ERREBIAN SPA;Z1338D774F;06/02/2023;1778;0;1216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/02/2023
442;1;9999999;3.999,99;3.999,99;PULITORI ED AFFINI SPA;87752258BF;06/02/2023;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/02/2023
444;1;9999999;50,89;7.033,79;ENEL ENERGIA SPA;9072556E0B;06/02/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2023
444;2;9999999;354,89;7.033,79;ENEL ENERGIA SPA;9072556E0B;06/02/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2023
444;3;9999999;777,15;7.033,79;ENEL ENERGIA SPA;9072556E0B;06/02/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2023
444;4;9999999;1.003,56;7.033,79;ENEL ENERGIA SPA;9072556E0B;06/02/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2023
444;5;9999999;1.035,23;7.033,79;ENEL ENERGIA SPA;9072556E0B;06/02/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2023
444;6;9999999;3.812,07;7.033,79;ENEL ENERGIA SPA;9072556E0B;06/02/2023;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/02/2023
445;1;9999999;-78,3;78,3;AUTOFF.F.LLI DAL BO DI DAL BO MARIO & C. SAS;Z4E3995ED2;06/02/2023;2422;1;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/02/2023
445;2;9999999;78,3;78,3;AUTOFF.F.LLI DAL BO DI DAL BO MARIO & C. SAS;Z4E3995ED2;06/02/2023;2422;1;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/02/2023
445;3;9999999;78,3;78,3;AUTOFF.F.LLI DAL BO DI DAL BO MARIO & C. SAS;Z4E3995ED2;06/02/2023;2422;1;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;08/02/2023
446;1;9999999;6.624,72;6.624,72;DOLOMITI ENERGIA SPA;908782459B;06/02/2023;2790;0;738;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/02/2023
