NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
;18/01/2024;1340;1;284;1;Spese correnti;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/01/2024;;;;;;;
172;1;9999999;3.250,39;3.250,39;ERREBIAN SPA;Z6B3D61048;18/01/2024;1778;0;1006;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/01/2024
173;1;9999999;304,95;304,95;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;18/01/2024;2197;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/01/2024
174;1;9999999;1.364,57;1.364,57;AUTOFFICINA B.M.T. CARS & TRUCKS SRL;ZE83A04208;;;;;;;;;;;;;;;
;18/01/2024;2422;1;283;1;Spese correnti;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/01/2024;;;;;;;
175;1;9999999;197,17;197,17;BI ESSE SPA;Z7B398A8D1;18/01/2024;2910;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/01/2024
176;1;9999999;400;400;BI ESSE SPA;Z7B398A8D1;18/01/2024;4010;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/01/2024
177;1;9999999;3.953,40;3.953,40;COOP. ITACA Soc.Coop.Soc.Onlus;8693218E6C;18/01/2024;8204;4;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2024
178;1;9999999;108,85;108,85;AUTOFFICINA B.M.T. CARS & TRUCKS SRL;ZE83A04208;;;;;;;;;;;;;;;
;18/01/2024;8210;0;285;1;Spese correnti;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23/01/2024;;;;;;;
179;1;9999999;37,55;37,55;AUTOFFICINA B.M.T. CARS & TRUCKS SRL;ZE83A04208;;;;;;;;;;;;;;;
;18/01/2024;8210;1;286;1;Spese correnti;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23/01/2024;;;;;;;
180;1;9999999;2.305,80;2.305,80;GEOM. ANDREA SACCARDO;Z373CAFB7F;18/01/2024;15905;16;578;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/01/2024
183;1;9999999;1.964,29;1.964,29;MICHIELAN PRIMO;Z420FA8F63;19/01/2024;500;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;23/01/2024
184;1;9999999;218,05;218,05;MICHIELAN PRIMO;Z420FA8F63;19/01/2024;500;0;763;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;23/01/2024
185;1;9999999;334,05;334,05;ENEL ENERGIA SPA;9619395FDC;19/01/2024;1346;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
186;1;9999999;46,34;8.060,58;ENEL ENERGIA SPA;9619395FDC;19/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
186;2;9999999;183,4;8.060,58;ENEL ENERGIA SPA;9619395FDC;19/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
186;3;9999999;522,54;8.060,58;ENEL ENERGIA SPA;9619395FDC;19/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
186;4;9999999;597,42;8.060,58;ENEL ENERGIA SPA;9619395FDC;19/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
186;5;9999999;747,15;8.060,58;ENEL ENERGIA SPA;9619395FDC;19/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
186;6;9999999;5.963,73;8.060,58;ENEL ENERGIA SPA;9619395FDC;19/01/2024;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
187;1;9999999;-9.296,40;9.279,32;DITTA MICHELETTI DI MICHELETTI SIMONE;ZEE3D44E42;19/01/2024;2190;2;999;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;23/01/2024
187;2;9999999;9.279,32;9.279,32;DITTA MICHELETTI DI MICHELETTI SIMONE;ZEE3D44E42;19/01/2024;2190;2;999;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;23/01/2024
187;3;9999999;9.296,40;9.279,32;DITTA MICHELETTI DI MICHELETTI SIMONE;ZEE3D44E42;19/01/2024;2190;2;999;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;23/01/2024
188;1;9999999;1.380,05;1.380,05;TIRO A SEGNO NAZIONALE-SEZ.TV;ZDA39F2FA6;19/01/2024;2334;2;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;23/01/2024
189;1;9999999;463,6;463,6;Velocar S.r.l.;ZC33B14325;19/01/2024;2344;1;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;23/01/2024
190;1;9999999;434,05;434,05;ENEL ENERGIA SPA;Z5A3AB0AFF;19/01/2024;2790;0;641;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
191;1;9999999;609,36;609,36;VIER  SCARL; ;19/01/2024;2792;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
192;1;9999999;4.596,98;4.596,98;VIER  SCARL; ;19/01/2024;2973;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
193;1;9999999;243,02;541,36;ENEL ENERGIA SPA;9619395FDC;19/01/2024;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
193;2;9999999;298,34;541,36;ENEL ENERGIA SPA;9619395FDC;19/01/2024;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
194;1;9999999;275,59;275,59;ENEL ENERGIA SPA;Z5A3AB0AFF;19/01/2024;2973;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
195;1;9999999;1.751,59;1.751,59;VIER  SCARL; ;19/01/2024;4020;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
196;1;9999999;909,83;909,83;ENEL ENERGIA SPA;9619395FDC;19/01/2024;4527;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
197;1;9999999;59,76;59,76;ENEL ENERGIA SPA;9619395FDC;19/01/2024;4686;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
198;1;9999999;670,18;670,18;VIER  SCARL; ;19/01/2024;5050;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
199;1;9999999;539,52;539,52;VIER  SCARL; ;19/01/2024;5050;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;1;9999999;-195,81;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;2;9999999;-189,53;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;3;9999999;-43,22;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;4;9999999;-20,44;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;5;9999999;0,2;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;6;9999999;9,39;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;7;9999999;10,82;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;8;9999999;11,08;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;9;9999999;11,9;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;10;9999999;12;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;11;9999999;13,73;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;12;9999999;15,77;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;13;9999999;16,29;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;14;9999999;17,3;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;15;9999999;21,11;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;16;9999999;22,73;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;17;9999999;26,91;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;18;9999999;30,52;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;19;9999999;31,43;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;20;9999999;32,49;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;21;9999999;34,59;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;22;9999999;39,36;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;23;9999999;42,38;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;24;9999999;53,22;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;25;9999999;55,23;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;26;9999999;55,47;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;27;9999999;57,69;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;28;9999999;61,13;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;29;9999999;61,13;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;30;9999999;76,68;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;31;9999999;82,17;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;32;9999999;100,35;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;33;9999999;114,16;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;34;9999999;114,16;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;35;9999999;119,49;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;36;9999999;121,5;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;37;9999999;124,26;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;38;9999999;148,69;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;39;9999999;152,26;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
200;40;9999999;152,51;1.601,10;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;1;9999999;152,77;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;2;9999999;170,15;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;3;9999999;182,99;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;4;9999999;205,68;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;5;9999999;210,93;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;6;9999999;223,54;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;7;9999999;224,59;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;8;9999999;226,01;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;9;9999999;230,25;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;10;9999999;231,59;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;11;9999999;233,41;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;12;9999999;233,87;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;13;9999999;257,3;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;14;9999999;258,65;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;15;9999999;262,09;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;16;9999999;284,26;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;17;9999999;302,89;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;18;9999999;303,67;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;19;9999999;331,28;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;20;9999999;399,01;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;21;9999999;450,61;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;22;9999999;469,31;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;23;9999999;481,64;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;24;9999999;527,8;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;25;9999999;533,92;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;26;9999999;562,81;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;27;9999999;564,8;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;28;9999999;568,36;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;29;9999999;626,86;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;30;9999999;647,75;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;31;9999999;653,81;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;32;9999999;718,49;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;33;9999999;782,47;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
201;34;9999999;801,76;13.315,32;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
202;1;9999999;11,93;911,26;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
202;2;9999999;18,35;911,26;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
202;3;9999999;90,55;911,26;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
202;4;9999999;91,1;911,26;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
202;5;9999999;94;911,26;ENEL ENERGIA SPA;9619395FDC;19/01/2024;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2024
