Estrazione dati sui pagamenti;04-04-2022 -;12:59:05;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
283;1;9999999;368,85;1.188,52;REGIONE EMILIA ROMAGNA;;26/01/2022;1798;0;1254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;31/01/2022
283;2;9999999;819,67;1.188,52;REGIONE EMILIA ROMAGNA;;26/01/2022;1798;0;1254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;31/01/2022
284;1;9999999;180,33;180,33;REGIONE EMILIA ROMAGNA;;26/01/2022;1798;0;1254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;31/01/2022
285;1;9999999;81,15;81,15;REGIONE EMILIA ROMAGNA;;26/01/2022;1798;0;1254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;31/01/2022
286;1;9999999;2.623,00;2.623,00;HALLEY VENETO SRL;Z0B33EEBA9;26/01/2022;1798;0;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31/01/2022
287;1;9999999;2.256,70;2.256,70;ARMONIA COMPUTERS SRL;ZD734917DD;26/01/2022;1798;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;31/01/2022
288;1;9999999;453,84;453,84;ARMONIA COMPUTERS SRL;ZD734917DD;26/01/2022;1780;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;31/01/2022
289;1;9999999;2.257,00;2.257,00;LAVORO IN SICUREZZA S.R.L.;Z99316A320;26/01/2022;682;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2022
290;1;9999999;275,13;275,13;CONTARINA S.P.A.;ZF434535A4;26/01/2022;5720;2;1219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;31/01/2022
291;1;9999999;2.465,47;2.465,47;C & C CONSULTING S.P.A.;Z2B34CE436;26/01/2022;10794;6;140;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;31/01/2022
292;1;9999999;102,95;102,95;BERTO LUISA;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
293;1;9999999;102,95;102,95;BORTOLETTO NICOLO';;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
294;1;9999999;82,36;82,36;CARRARO ENNIO;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
295;1;9999999;102,95;102,95;CARRER STEFANIA;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
296;1;9999999;102,95;102,95;CESCON BRUNO;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
297;1;9999999;82,36;82,36;DE SANTIS GABRIELLA;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
298;1;9999999;102,95;102,95;FREDA RAFFAELE;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
299;1;9999999;82,36;82,36;GIUSTO NICOLA;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
300;1;9999999;102,95;102,95;MALERBA MARCO;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
301;1;9999999;82,36;82,36;MARCONATO DENIS;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
302;1;9999999;82,36;82,36;MARTON ALBERTO;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
303;1;9999999;102,95;102,95;PAGLIA ANDREA;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
304;1;9999999;61,77;61,77;SALVATI VALERIA;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
305;1;9999999;102,95;102,95;SPIGARIOL RENATA;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
306;1;9999999;41,18;41,18;TRABUCCO SIMONETTA;;28/01/2022;74;0;1327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
307;1;9999999;164,72;164,72;BERTO LUISA;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
308;1;9999999;61,77;61,77;BORTOLETTO NICOLO';;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
309;1;9999999;164,72;164,72;CARRARO ENNIO;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
310;1;9999999;102,95;102,95;CARRER STEFANIA;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
311;1;9999999;123,54;123,54;CESCON BRUNO;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
312;1;9999999;20,59;20,59;DE SANTIS GABRIELLA;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
313;1;9999999;144,13;144,13;FREDA RAFFAELE;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
314;1;9999999;123,54;123,54;GIUSTO NICOLA;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
315;1;9999999;164,72;164,72;MALERBA MARCO;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
316;1;9999999;102,95;102,95;MARCONATO DENIS;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
317;1;9999999;123,54;123,54;MARTON ALBERTO;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
318;1;9999999;123,54;123,54;PAGLIA ANDREA;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
319;1;9999999;20,59;20,59;POLO SERGIO;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
320;1;9999999;61,77;61,77;SALVATI VALERIA;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
321;1;9999999;82,36;82,36;SPIGARIOL RENATA;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
322;1;9999999;61,77;61,77;TRABUCCO SIMONETTA;;28/01/2022;74;0;1324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/02/2022
324;1;9999999;45;45;BANCOPOSTA;;28/01/2022;820;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;01/02/2022
326;1;9999999;37,14;37,14;BANCOPOSTA;;28/01/2022;820;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;01/02/2022
328;1;9999999;268;268;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;31/01/2022;8204;2;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02/02/2022
329;1;9999999;1.072,00;1.072,00;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;31/01/2022;8204;2;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02/02/2022
330;1;9999999;101,54;101,54;ABACO S.P.A.;ZF930EB5F0;31/01/2022;1010;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/02/2022
331;1;9999999;422,8;422,8;AUTOMOBILE CLUB TREVISO;Z2A33D4597;31/01/2022;2334;2;1085;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;02/02/2022
332;1;9999999;301,62;301,62;AMICI DEL CANE RANCH DI ZAMPARIOLO GABRIELLA;756846708D;31/01/2022;2450;0;183;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/02/2022
333;1;9999999;1.292,60;1.292,60;ABACO S.P.A.;ZD72F9B1C4;31/01/2022;963;1;1288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2022
334;1;9999999;3.999,99;3.999,99;PULITORI ED AFFINI SPA;87752258BF;31/01/2022;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02/02/2022
335;1;9999999;46,06;46,06;ABACO S.P.A.;6565473FB3;31/01/2022;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/02/2022
336;1;9999999;262,01;262,01;ABACO S.P.A.;6565473FB3;31/01/2022;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/02/2022
337;1;9999999;963,8;963,8;IDRAULIC-THERM DI MENONCELLO PAOLO;ZCF33D315A;31/01/2022;1185;1;1089;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/02/2022
338;1;9999999;292,8;292,8;IDRAULIC-THERM DI MENONCELLO PAOLO;Z943483010;31/01/2022;4660;0;1258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/02/2022
342;1;9999999;336,35;336,35;LASERMAX SRL;Z4E34C7120;02/02/2022;1778;0;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;04/02/2022
343;1;9999999;538,61;538,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;8227602FF1;02/02/2022;1813;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;04/02/2022
344;1;9999999;515,88;515,88;TELECOM ITALIA S.P.A.;Z7E29E2043;02/02/2022;1801;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;04/02/2022
345;1;9999999;1.896,18;1.896,18;TELECOM ITALIA S.P.A.;Z4C322E767;02/02/2022;1801;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
346;1;9999999;494,5;494,5;TELECOM ITALIA S.P.A.;Z4C322E767;02/02/2022;2790;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
347;1;9999999;178,7;178,7;TELECOM ITALIA S.P.A.;Z4C322E767;02/02/2022;2792;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
348;1;9999999;1.801,64;1.801,64;TELECOM ITALIA S.P.A.;Z4C322E767;02/02/2022;2973;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
349;1;9999999;151,04;151,04;TELECOM ITALIA S.P.A.;Z4C322E767;02/02/2022;6642;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
350;1;9999999;1.891,00;1.891,00;M2L SRLS;ZA134C3CFB;02/02/2022;6277;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04/02/2022
351;1;9999999;2.601,00;2.601,00;NEGRI GIUSEPPE;Z4F335D6AB;02/02/2022;11315;0;1025;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/02/2022
352;1;9999999;14,07;14,07;FASTWEB SPA;Z742CA65BF;02/02/2022;1346;1;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
353;1;9999999;293,95;293,95;FASTWEB SPA;Z742CA65BF;02/02/2022;1801;1;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
354;1;9999999;16,46;16,46;FASTWEB SPA;Z742CA65BF;02/02/2022;2790;1;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
355;1;9999999;14,39;14,39;FASTWEB SPA;Z742CA65BF;02/02/2022;2792;1;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
356;1;9999999;102,73;102,73;FASTWEB SPA;Z742CA65BF;02/02/2022;2973;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
357;1;9999999;110,64;110,64;FASTWEB SPA;Z742CA65BF;02/02/2022;4020;1;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
358;1;9999999;13,42;13,42;FASTWEB SPA;Z742CA65BF;02/02/2022;4527;1;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
359;1;9999999;13,18;13,18;FASTWEB SPA;Z742CA65BF;02/02/2022;6642;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/02/2022
360;1;9999999;832,33;832,33;VIER SCARL;;02/02/2022;2790;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2022
361;1;9999999;817,43;817,43;VIER SCARL;;02/02/2022;2792;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2022
362;1;9999999;6.865,25;6.865,25;VIER SCARL;;02/02/2022;2973;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2022
363;1;9999999;4.039,40;4.039,40;VIER SCARL;;02/02/2022;4020;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2022
364;1;9999999;1.542,83;1.542,83;VIER SCARL;;02/02/2022;5050;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2022
365;1;9999999;1.099,84;1.099,84;VIER SCARL;;02/02/2022;7552;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2022
366;1;9999999;958,59;958,59;ANCI VENETO;;02/02/2022;690;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04/02/2022
367;1;9999999;560;560;A.N.U.S.C.A. S.R.L.;;02/02/2022;690;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04/02/2022
368;1;9999999;900;900;A.N.U.T.E.L.;;02/02/2022;690;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04/02/2022
369;1;9999999;700;700;ASSOCIAZIONE AVVISO PUBBLICO;;02/02/2022;690;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04/02/2022
370;1;9999999;950;950;CENTRO STUDI AMM.VI M.T.;;02/02/2022;690;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04/02/2022
371;1;9999999;300;300;CENTRO STUDI AMM.VI M.T.;;02/02/2022;550;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04/02/2022
372;1;9999999;300;300;CENTRO STUDI AMM.VI M.T.;;02/02/2022;551;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04/02/2022
373;1;9999999;516;516;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/02/2022;8361;0;192;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/02/2022
374;1;9999999;3.068,24;3.068,24;AG.ENTRATE RISCOSSIONE- A.N.C.I. NAZIONALE;;02/02/2022;690;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03/02/2022
375;1;9999999;704,15;704,15;MEB S.R.L.;Z5D309642E;03/02/2022;5840;0;1290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/02/2022
376;1;9999999;-130,69;785;MEB S.R.L.;Z5D309642E;03/02/2022;5840;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/02/2022
376;2;9999999;130,69;785;MEB S.R.L.;Z5D309642E;03/02/2022;5840;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/02/2022
376;3;9999999;785;785;MEB S.R.L.;Z5D309642E;03/02/2022;5840;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/02/2022
377;1;9999999;12,81;418,46;VERITAS S.P.A.;;03/02/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
377;2;9999999;14,79;418,46;VERITAS S.P.A.;;03/02/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
377;3;9999999;16,43;418,46;VERITAS S.P.A.;;03/02/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
377;4;9999999;18,09;418,46;VERITAS S.P.A.;;03/02/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
377;5;9999999;18,09;418,46;VERITAS S.P.A.;;03/02/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
377;6;9999999;19,73;418,46;VERITAS S.P.A.;;03/02/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
377;7;9999999;24,6;418,46;VERITAS S.P.A.;;03/02/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
377;8;9999999;29,59;418,46;VERITAS S.P.A.;;03/02/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
377;9;9999999;37,8;418,46;VERITAS S.P.A.;;03/02/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
377;10;9999999;226,53;418,46;VERITAS S.P.A.;;03/02/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
378;1;9999999;144,9;144,9;VERITAS S.P.A.;;03/02/2022;2790;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
379;1;9999999;186,83;186,83;VERITAS S.P.A.;;03/02/2022;2792;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
380;1;9999999;31,49;31,49;VERITAS S.P.A.;;03/02/2022;2792;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
381;1;9999999;44,57;1.822,10;VERITAS S.P.A.;;03/02/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
381;2;9999999;45,6;1.822,10;VERITAS S.P.A.;;03/02/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
381;3;9999999;45,6;1.822,10;VERITAS S.P.A.;;03/02/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
381;4;9999999;45,6;1.822,10;VERITAS S.P.A.;;03/02/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
381;5;9999999;45,6;1.822,10;VERITAS S.P.A.;;03/02/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
381;6;9999999;45,6;1.822,10;VERITAS S.P.A.;;03/02/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/02/2022
