Estrazione dati sui pagamenti;10-01-2023 -;15:16:14;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3216;1;9999999;1.480,00;1.480,00;TERMICA SILE S.R.L.;Z9133706C1;25/10/2022;1185;1;1020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
3217;1;9999999;3.000,00;3.000,00;SOGEST ITALIA SRL;Z08372EAAD;25/10/2022;1344;1;717;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/10/2022
3218;1;9999999;159,8;159,8;LEGATORIA V.M. DI GAJON JENNY;Z6D3674AB9;25/10/2022;1510;1;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;28/10/2022
3219;1;9999999;2.167,04;2.167,04;SOGEST ITALIA SRL;Z08372EAAD;25/10/2022;1805;0;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;28/10/2022
3220;1;9999999;100;100;TERMICA SILE S.R.L.;Z9133706C1;25/10/2022;2760;0;1016;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
3221;1;9999999;100;100;TERMICA SILE S.R.L.;Z9133706C1;25/10/2022;2770;1;1017;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
3222;1;9999999;1.500,00;1.500,00;TERMICA SILE S.R.L.;Z9133706C1;25/10/2022;2980;1;1018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
3223;1;9999999;500;500;TERMICA SILE S.R.L.;Z9133706C1;25/10/2022;4030;0;1019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
3224;1;9999999;200;200;TERMICA SILE S.R.L.;Z9133706C1;25/10/2022;4540;0;1021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
3225;1;9999999;500;500;TERMICA SILE S.R.L.;Z9133706C1;25/10/2022;4660;0;1022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
3226;1;9999999;300;300;TERMICA SILE S.R.L.;Z9133706C1;25/10/2022;5080;0;1024;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
3227;1;9999999;50;50;TERMICA SILE S.R.L.;Z9133706C1;25/10/2022;6590;1;1023;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
3228;1;9999999;150;150;TERMICA SILE S.R.L.;Z9133706C1;25/10/2022;7550;0;1015;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/10/2022
3229;1;9999999;1.389,00;1.389,00;GIES S.R.L.;Z7934ED2CD;25/10/2022;810;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/10/2022
3230;1;9999999;305,58;305,58;AGENZIA DELLE ENTRATE DI TREVISO;Z7934ED2CD;25/10/2022;810;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/11/2022
3231;1;9999999;310,5;310,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/10/2022;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/10/2022
3232;1;9999999;-69,57;1.868,72;TELECOM ITALIA S.P.A.;9,29E+10;25/10/2022;1801;1;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/10/2022
3232;2;9999999;1.938,29;1.868,72;TELECOM ITALIA S.P.A.;9,29E+10;25/10/2022;1801;1;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/10/2022
3233;1;9999999;558,11;558,11;TELECOM ITALIA S.P.A.;Z523435997;25/10/2022;1801;1;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/10/2022
3234;1;9999999;175,62;175,62;TELECOM ITALIA S.P.A.;9,29E+10;25/10/2022;2792;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/10/2022
3235;1;9999999;1.806,92;1.806,92;TELECOM ITALIA S.P.A.;9,29E+10;25/10/2022;2973;1;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/10/2022
3236;1;9999999;487,61;487,61;TELECOM ITALIA S.P.A.;9,29E+10;25/10/2022;2790;1;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/10/2022
3237;1;9999999;151,04;151,04;TELECOM ITALIA S.P.A.;9,29E+10;25/10/2022;6642;0;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/10/2022
3238;1;9999999;2,01;2,01;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3239;1;9999999;2,36;2,36;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3240;1;9999999;0,05;0,05;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3241;1;9999999;0,13;0,13;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3242;1;9999999;0,14;0,14;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3243;1;9999999;0,46;0,46;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3244;1;9999999;0,46;0,46;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3245;1;9999999;0,73;0,73;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3246;1;9999999;0,61;0,61;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3247;1;9999999;0,62;0,62;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3248;1;9999999;1,14;1,14;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3249;1;9999999;16,5;16,5;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3250;1;9999999;4,11;4,11;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3251;1;9999999;0,34;0,34;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3252;1;9999999;0,24;0,24;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;1010;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3253;1;9999999;0,05;0,05;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;1010;0;1529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3254;1;9999999;0,92;0,92;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3255;1;9999999;0,69;0,69;AGENZIA DELLE ENTRATE-RISCOSSIONE;;27/10/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2022
3256;1;9999999;122;122;ORA TRE S.N.C. DI MENEGHIN G. E VECCHIATO S.;ZA937D84DE;27/10/2022;2980;1;866;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/11/2022
3257;1;9999999;16.653,00;16.653,00;VALENTE MARINO;Z653745AE8;27/10/2022;7440;0;746;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;02/11/2022
3258;1;9999999;300;300;COMANDO PROV. VIGILI DEL FUOCO;;27/10/2022;1340;0;983;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/11/2022
3262;1;9999999;62,47;62,47;ECONOMO PROVINCIA DI TREVISO;932853027C;28/10/2022;7564;0;991;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;02/11/2022
3263;1;9999999;3.424,00;3.424,00;COMUNE DI TREVISO;;28/10/2022;691;0;990;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02/11/2022
3264;1;9999999;6.039,00;6.039,00;MORENO TARDIVO TREESTYLE SRL;Z2E3701882;28/10/2022;13215;0;1339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;02/11/2022
3265;1;9999999;3.186,93;3.186,93;ADPARTNERS SRL;Z2337E309C;28/10/2022;10794;6;875;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;02/11/2022
3266;1;9999999;854;854;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z3F36C8373;28/10/2022;4529;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/11/2022
3267;1;9999999;793;793;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7E37E9A84;28/10/2022;2980;1;876;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/11/2022
3268;1;9999999;674,66;674,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/11/2022;1149;0;949;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/11/2022
3269;1;9999999;16.484,03;16.484,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/11/2022;1149;0;692;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/11/2022
3270;1;9999999;2,72;2,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/11/2022;1149;0;949;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/11/2022
3271;1;9999999;379,8;379,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/11/2022;1149;0;692;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/11/2022
3272;1;9999999;3.999,99;3.999,99;PULITORI ED AFFINI SPA;87752258BF;03/11/2022;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/11/2022
3273;1;9999999;5.323,92;5.323,92;CONTARINA S.P.A.;;03/11/2022;7433;0;1142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;08/11/2022
3274;1;9999999;6.425,23;6.425,23;CONTARINA S.P.A.;;03/11/2022;7433;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/11/2022
3275;1;9999999;128,16;128,16;SOC.COOP. G. TONIOLO;Z2E37459CF;03/11/2022;1147;2;852;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/11/2022
3276;1;9999999;55;55;CONTARINA S.P.A.;ZDA34B8D27;03/11/2022;1194;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/11/2022
3277;1;9999999;62,57;62,57;SOC.COOP. G. TONIOLO;Z2E37459CF;03/11/2022;1300;0;850;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/11/2022
3278;1;9999999;24,4;24,4;SOC.COOP. G. TONIOLO;Z2E37459CF;03/11/2022;2610;0;853;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/11/2022
3279;1;9999999;793;793;BP SRL;Z8737EA2D3;03/11/2022;5080;0;877;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/11/2022
3280;1;9999999;3.027,89;3.027,89;CONTARINA S.P.A.;Z363725065;03/11/2022;7433;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;08/11/2022
3281;1;9999999;8.691,28;8.691,28;FUTURA IMPIANTI di PAVANETTO CRISTIAN;Z1A37FDF8D;03/11/2022;13450;0;1375;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/11/2022
3282;1;9999999;314,1;314,1;MALASPINA GIANLUCA;ZF32C9A191;03/11/2022;6276;0;1286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/11/2022
3283;1;9999999;196,31;196,31;RAMO GIANLUCA;ZF32C9A191;03/11/2022;6276;0;1287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/11/2022
3284;1;9999999;1.427,71;1.427,71;MALASPINA GIANLUCA;ZF32C9A191;03/11/2022;6276;0;1395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/11/2022
3285;1;9999999;1.249,24;1.249,24;MALGARETTO SARA;ZF32C9A191;03/11/2022;6276;0;1396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/11/2022
3286;1;9999999;892,32;892,32;RAMO GIANLUCA;ZF32C9A191;03/11/2022;6276;0;1397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/11/2022
3287;1;9999999;892,32;892,32;MIOTELLO MICHELE;ZF32C9A191;03/11/2022;6276;0;1398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/11/2022
3288;1;9999999;460;460;CONSIGLIO DI BACINO PRIULA;;03/11/2022;6278;0;879;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/11/2022
3289;1;9999999;101,2;101,2;CONSIGLIO DI BACINO PRIULA;;03/11/2022;6278;0;879;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/11/2022
3291;1;9999999;663,24;663,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/11/2022;8361;0;682;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2022
3292;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/11/2022;8361;0;967;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2022
3295;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/11/2022;8361;0;980;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2022
3296;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/11/2022;8361;0;981;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2022
3297;1;9999999;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/11/2022;8361;0;982;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2022
3300;1;9999999;214,48;214,48;AGENZIA DELLE ENTRATE DI TREVISO;;07/11/2022;1904;0;1016;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14/11/2022
3301;1;9999999;128,55;128,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3302;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3303;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3304;1;9999999;447;447;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3305;1;9999999;87,75;87,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3306;1;9999999;195;195;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3307;1;9999999;90;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3308;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3309;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3310;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3311;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3312;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3313;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3314;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
3315;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/11/2022;8361;0;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2022
