Estrazione dati sui pagamenti;05-07-2022 -;11:43:29;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1348;4;9999999;541,58;12.449,70;SERENISSIMA RISTORAZIONE SPA;7990825D62;06/05/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/05/2022
1348;5;9999999;1.245,46;12.449,70;SERENISSIMA RISTORAZIONE SPA;7990825D62;06/05/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/05/2022
1348;6;9999999;2.194,41;12.449,70;SERENISSIMA RISTORAZIONE SPA;7990825D62;06/05/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/05/2022
1348;7;9999999;2.750,99;12.449,70;SERENISSIMA RISTORAZIONE SPA;7990825D62;06/05/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/05/2022
1348;8;9999999;4.699,97;12.449,70;SERENISSIMA RISTORAZIONE SPA;7990825D62;06/05/2022;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/05/2022
1349;1;9999999;104,97;1.649,64;SERENISSIMA RISTORAZIONE SPA;7990825D62;06/05/2022;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/05/2022
1349;2;9999999;625,13;1.649,64;SERENISSIMA RISTORAZIONE SPA;7990825D62;06/05/2022;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/05/2022
1349;3;9999999;919,54;1.649,64;SERENISSIMA RISTORAZIONE SPA;7990825D62;06/05/2022;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/05/2022
1350;1;9999999;151,04;151,04;TELECOM ITALIA S.P.A.;Z4C322E767;06/05/2022;6642;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/05/2022
1351;1;9999999;1.801,60;1.801,60;TELECOM ITALIA S.P.A.;Z4C322E767;06/05/2022;2973;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/05/2022
1352;1;9999999;178,69;178,69;TELECOM ITALIA S.P.A.;Z4C322E767;06/05/2022;2792;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/05/2022
1353;1;9999999;494,49;494,49;TELECOM ITALIA S.P.A.;Z4C322E767;06/05/2022;2790;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/05/2022
1354;1;9999999;1.896,18;1.896,18;TELECOM ITALIA S.P.A.;Z4C322E767;06/05/2022;1801;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/05/2022
1355;1;9999999;389,95;389,95;TELECOM ITALIA S.P.A.;Z523435997;06/05/2022;1801;1;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;12/05/2022
1356;1;9999999;258,64;258,64;TELECOM ITALIA S.P.A.;Z7E29E2043;06/05/2022;1801;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;12/05/2022
1357;1;9999999;474,58;474,58;FORINT S.P.A.;Z032F101CA;06/05/2022;2190;1;1088;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;12/05/2022
1358;1;9999999;8.052,23;8.052,23;CODESS SOCIALE-COOP. ONLUS;8855832FBD;06/05/2022;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12/05/2022
1359;1;9999999;12.158,97;12.158,97;CODESS SOCIALE-COOP. ONLUS;8855832FBD;06/05/2022;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12/05/2022
1360;1;9999999;3.000,00;3.000,00;COMUNE DI PAESE;;06/05/2022;8405;0;487;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/05/2022
1361;1;9999999;6,72;1.232,48;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5931;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1361;2;9999999;11,57;1.232,48;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5931;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1361;3;9999999;58,96;1.232,48;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5931;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1361;4;9999999;78,98;1.232,48;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5931;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1361;5;9999999;145,97;1.232,48;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5931;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1361;6;9999999;191,97;1.232,48;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5931;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1361;7;9999999;738,31;1.232,48;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5931;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1362;1;9999999;77,41;167,39;ENEL ENERGIA SPA;8576826CB5;10/05/2022;6461;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1362;2;9999999;89,98;167,39;ENEL ENERGIA SPA;8576826CB5;10/05/2022;6461;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;1;9999999;-21,53;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;2;9999999;-5,71;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;3;9999999;-0,88;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;4;9999999;1,74;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;5;9999999;18,98;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;6;9999999;19,4;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;7;9999999;19,4;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;8;9999999;22,46;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;9;9999999;45,76;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;10;9999999;48,86;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;11;9999999;52,26;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;12;9999999;54,02;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;13;9999999;56,57;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;14;9999999;60,44;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;15;9999999;67,86;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;16;9999999;69,58;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;17;9999999;71,75;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;18;9999999;77,79;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;19;9999999;79,87;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;20;9999999;95,38;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;21;9999999;104,51;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;22;9999999;108,81;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;23;9999999;125,68;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;24;9999999;126,15;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;25;9999999;138,64;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;26;9999999;142,94;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;27;9999999;194,79;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;28;9999999;225;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;29;9999999;251,27;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;30;9999999;255,29;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;31;9999999;291,95;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;32;9999999;324,75;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;33;9999999;325,17;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;34;9999999;339,44;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;35;9999999;343,27;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;36;9999999;365,33;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;37;9999999;367,59;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;38;9999999;401,22;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;39;9999999;434,42;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;40;9999999;447,85;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;41;9999999;451,68;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;42;9999999;560,15;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;43;9999999;577,84;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;44;9999999;587,38;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;45;9999999;606,34;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;46;9999999;644,33;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;47;9999999;646,91;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;48;9999999;663,8;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;49;9999999;675,44;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;50;9999999;741,94;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;51;9999999;755,73;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;52;9999999;770,75;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;53;9999999;838,24;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;54;9999999;864,19;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;55;9999999;887,88;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;56;9999999;893,02;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;57;9999999;1.023,90;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;58;9999999;1.066,27;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;59;9999999;1.131,94;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;60;9999999;1.212,67;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;61;9999999;1.228,19;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;62;9999999;1.370,30;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;63;9999999;1.543,09;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;64;9999999;1.774,32;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;65;9999999;1.880,02;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;66;9999999;2.214,76;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;67;9999999;2.326,00;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;68;9999999;2.527,64;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;69;9999999;2.673,94;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;70;9999999;2.792,51;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;71;9999999;2.870,72;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1363;72;9999999;3.428,26;48.378,22;ENEL ENERGIA SPA;8576826CB5;10/05/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1364;1;9999999;49,5;49,5;ENEL ENERGIA SPA;8576826CB5;10/05/2022;4686;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1365;1;9999999;1.874,69;1.874,69;ENEL ENERGIA SPA;8576826CB5;10/05/2022;4527;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1366;1;9999999;429,89;870,93;ENEL ENERGIA SPA;8576826CB5;10/05/2022;2973;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1366;2;9999999;441,04;870,93;ENEL ENERGIA SPA;8576826CB5;10/05/2022;2973;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1367;1;9999999;38,55;6.146,46;ENEL ENERGIA SPA;8576826CB5;10/05/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1367;2;9999999;226,55;6.146,46;ENEL ENERGIA SPA;8576826CB5;10/05/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1367;3;9999999;721,85;6.146,46;ENEL ENERGIA SPA;8576826CB5;10/05/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1367;4;9999999;742,74;6.146,46;ENEL ENERGIA SPA;8576826CB5;10/05/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1367;5;9999999;822,5;6.146,46;ENEL ENERGIA SPA;8576826CB5;10/05/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1367;6;9999999;3.594,27;6.146,46;ENEL ENERGIA SPA;8576826CB5;10/05/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1368;1;9999999;159,04;159,04;ENEL ENERGIA SPA;8576826CB5;10/05/2022;1346;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
1369;1;9999999;878,4;878,4;RAIDERS S.R.L.;Z002D79A83;10/05/2022;1805;0;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;13/05/2022
1370;1;9999999;157,38;157,38;GRAFICHE E. GASPARI S.R.L.;Z233617522;10/05/2022;1471;0;466;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;13/05/2022
