Estrazione dati sui pagamenti;16-10-2020 -;11:39:46;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2164;1;9999999;41,18;41,18;BERTO LUISA;;30/07/2020;74;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2020
2165;1;9999999;41,18;41,18;FREDA RAFFAELE;;30/07/2020;74;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2020
2166;1;9999999;20,59;20,59;CESCON BRUNO;;30/07/2020;74;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2020
2167;1;9999999;20,59;20,59;CARRER STEFANIA;;30/07/2020;74;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2020
2168;1;9999999;20,59;20,59;MARCONATO DENIS;;30/07/2020;74;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2020
2169;1;9999999;20,59;20,59;MARTON ALBERTO;;30/07/2020;74;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2020
2170;1;9999999;20,59;20,59;GIUSTO NICOLA;;30/07/2020;74;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2020
2171;1;9999999;41,18;41,18;PAGLIA ANDREA;;30/07/2020;74;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2020
2172;1;9999999;20,59;20,59;SPIGARIOL RENATA;;30/07/2020;74;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2020
2173;1;9999999;20,59;20,59;SALVATI VALERIA;;30/07/2020;74;0;735;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2020
2174;1;9999999;92,75;92,75;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE;Z542AE31C6;30/07/2020;2344;0;1369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04/08/2020
2175;1;9999999;500;5.000,00;F.LLI LANDO SPA;Z352C9FC86;30/07/2020;8136;0;730;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/08/2020
2175;2;9999999;4.500,00;5.000,00;F.LLI LANDO SPA;Z352C9FC86;30/07/2020;8136;0;730;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/08/2020
2176;1;9999999;5.000,00;5.000,00;LIDL ITALIA s.r.l.;Z732C9FC91;30/07/2020;8136;0;732;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/08/2020
2177;1;9999999;282,55;282,55;BORSOI S.R.L.;ZB52DA14A3;30/07/2020;2422;1;743;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;04/08/2020
2178;1;9999999;14.046,68;14.046,68;CODESS SOCIALE-COOP. ONLUS;7165065EAC;30/07/2020;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04/08/2020
2179;1;9999999;4.117,26;4.117,26;CASAROTTO CLAUDIO;;30/07/2020;170;0;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;04/08/2020
2180;1;9999999;74,25;74,25;CASAROTTO CLAUDIO;;30/07/2020;172;0;787;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;04/08/2020
2182;1;9999999;325,85;325,85;ABACO S.P.A.;6565473FB3;04/08/2020;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/08/2020
2183;1;9999999;7,32;7,32;INTERAZIONE SRL;Z412BB362B;04/08/2020;1779;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;07/08/2020
2184;1;9999999;656,01;656,01;INTERAZIONE SRL;Z412BB362B;04/08/2020;1779;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;07/08/2020
2185;1;9999999;538,61;538,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;8227602FF1;04/08/2020;1813;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07/08/2020
2186;1;9999999;105,11;105,11;SILE CHEMICALS SAS DI GIACOMIN GIULIANO;Z112D57717;04/08/2020;1778;0;775;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/08/2020
2187;1;9999999;918,98;918,98;SILE CHEMICALS SAS DI GIACOMIN GIULIANO;Z112D57717;04/08/2020;1778;0;648;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/08/2020
2188;1;9999999;5,11;5,11;FASTWEB SPA;Z742CA65BF;04/08/2020;1346;1;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2189;1;9999999;127,51;127,51;FASTWEB SPA;Z742CA65BF;04/08/2020;1801;1;779;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2190;1;9999999;5,06;5,06;FASTWEB SPA;Z742CA65BF;04/08/2020;2790;1;780;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2191;1;9999999;5,14;5,14;FASTWEB SPA;Z742CA65BF;04/08/2020;2792;1;781;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2192;1;9999999;37;37;FASTWEB SPA;Z742CA65BF;04/08/2020;2973;1;782;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2193;1;9999999;37,68;37,68;FASTWEB SPA;Z742CA65BF;04/08/2020;4020;1;783;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2194;1;9999999;5,06;5,06;FASTWEB SPA;Z742CA65BF;04/08/2020;4527;1;784;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2195;1;9999999;4,8;4,8;FASTWEB SPA;Z742CA65BF;04/08/2020;6642;0;785;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2196;1;9999999;2.537,60;2.537,60;ST.ASS.ARCHITETT./INGEGN. CAZZIN, MOGNATO, NIERO;ZB42C1A7EB;04/08/2020;11302;15;1185;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;07/08/2020
2197;1;9999999;244;244;MURADOR-LAVORAZIONI METALLICHE SRL;ZA32B41575;04/08/2020;13200;4;1548;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07/08/2020
2198;1;9999999;2.030,08;2.030,08;MURADOR-LAVORAZIONI METALLICHE SRL;ZA32B41575;04/08/2020;13200;4;1548;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07/08/2020
2199;1;9999999;98,95;98,95;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;1346;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2200;1;9999999;521,2;521,2;TELECOM ITALIA S.P.A.;Z7E29E2043;04/08/2020;1801;1;1137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07/08/2020
2201;1;9999999;61;2.738,07;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2201;2;9999999;407,04;2.738,07;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2201;3;9999999;2.270,03;2.738,07;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2202;1;9999999;564,73;564,73;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;1801;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2203;1;9999999;86,34;86,34;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;2790;1;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2204;1;9999999;85,45;85,45;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;2792;1;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2205;1;9999999;124,66;1.305,19;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2205;2;9999999;124,66;1.305,19;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2205;3;9999999;124,66;1.305,19;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2205;4;9999999;931,21;1.305,19;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;2973;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2206;1;9999999;217,16;217,16;TELECOM ITALIA S.P.A.;Z0A092ABC9;04/08/2020;2973;1;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2207;1;9999999;124,66;859,22;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;4020;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2207;2;9999999;734,56;859,22;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;4020;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2208;1;9999999;85,72;492,76;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;4527;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2208;2;9999999;407,04;492,76;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;4527;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2209;1;9999999;261,96;261,96;TELECOM ITALIA S.P.A.;5603084330;04/08/2020;6642;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/08/2020
2210;1;9999999;57,47;57,47;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;1346;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2211;1;9999999;25,19;1.387,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2211;2;9999999;62,76;1.387,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2211;3;9999999;94,78;1.387,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2211;4;9999999;202,08;1.387,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2211;5;9999999;1.002,22;1.387,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2212;1;9999999;49,24;109,65;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;2973;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2212;2;9999999;60,41;109,65;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;2973;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2213;1;9999999;461,4;461,4;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;4527;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2214;1;9999999;29,24;29,24;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;4686;1;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;1;9999999;4,28;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;2;9999999;4,28;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;3;9999999;4,92;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;4;9999999;5,69;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;5;9999999;6,01;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;6;9999999;9,28;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;7;9999999;9,61;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;8;9999999;13,41;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;9;9999999;13,79;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;10;9999999;13,79;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;11;9999999;14,71;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;12;9999999;14,87;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;13;9999999;15,34;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;14;9999999;15,84;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;15;9999999;16,93;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;16;9999999;17,59;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;17;9999999;17,73;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;18;9999999;19,61;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;19;9999999;21,8;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;20;9999999;21,96;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;21;9999999;22,74;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;22;9999999;26,19;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;23;9999999;26,25;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;24;9999999;27,36;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;25;9999999;27,83;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;26;9999999;30,18;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;27;9999999;30,63;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;28;9999999;33,35;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;29;9999999;33,35;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;30;9999999;33,94;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;31;9999999;37,14;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;32;9999999;42,9;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;33;9999999;44,9;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;34;9999999;57,91;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;35;9999999;60,71;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;36;9999999;60,84;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;37;9999999;61,87;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;38;9999999;69,41;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;39;9999999;70,03;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
2215;40;9999999;71,93;1.130,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;04/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/08/2020
