Estrazione dati sui pagamenti;17-07-2019 -;12:28:25;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1116;8;9999999;53,59;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;9;9999999;60,69;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;10;9999999;62,61;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;11;9999999;65,28;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;12;9999999;76,97;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;13;9999999;79,79;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;14;9999999;80,14;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;15;9999999;82,36;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;16;9999999;82,51;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;17;9999999;84,34;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;18;9999999;84,94;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;19;9999999;101,64;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;20;9999999;126,46;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;21;9999999;156,17;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;22;9999999;345,13;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;23;9999999;380,02;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;24;9999999;418,01;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;25;9999999;1.398,28;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1116;26;9999999;2.768,43;5.214,43;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1117;1;9999999;618,29;618,29;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5700;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1118;1;9999999;1.177,28;1.177,28;VERITAS S.p.A.;Z05234DAD7;15/04/2019;5700;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1119;1;9999999;40,7;194,58;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6461;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1119;2;9999999;73,74;194,58;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6461;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1119;3;9999999;80,14;194,58;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6461;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1120;1;9999999;8,29;99,13;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6461;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1120;2;9999999;8,81;99,13;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6461;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1120;3;9999999;82,03;99,13;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6461;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1121;1;9999999;16,61;320,69;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1121;2;9999999;64,37;320,69;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1121;3;9999999;64,47;320,69;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1121;4;9999999;85,8;320,69;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1121;5;9999999;89,44;320,69;VERITAS S.p.A.;Z05234DAD7;15/04/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1122;1;9999999;43,1;43,1;VERITAS S.p.A.;Z05234DAD7;15/04/2019;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1123;1;9999999;173,35;173,35;VERITAS S.p.A.;Z05234DAD7;15/04/2019;7552;1;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1124;1;9999999;82,53;455,03;VERITAS S.p.A.;Z05234DAD7;15/04/2019;7552;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1124;2;9999999;372,5;455,03;VERITAS S.p.A.;Z05234DAD7;15/04/2019;7552;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/04/2019
1125;1;9999999;390,34;390,34;CONTARINA S.P.A.;Z0626F2DB0;15/04/2019;7433;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/04/2019
1126;1;9999999;70,6;70,6;CONTARINA S.P.A.;Z0626F2DB0;15/04/2019;7433;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/04/2019
1128;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;16/04/2019;7462;0;532;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/04/2019
1129;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;16/04/2019;7462;0;533;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/04/2019
1130;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;16/04/2019;7462;0;534;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/04/2019
1131;1;9999999;170;170;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;16/04/2019;8204;2;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/04/2019
1132;1;9999999;1.630,00;1.630,00;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;16/04/2019;8204;2;1483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/04/2019
1133;1;9999999;-5.000,01;5.000,00;F.C. UNION PRO S.S.D. A R.L.;677835075E;16/04/2019;5210;0;1071;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/04/2019
1133;2;9999999;5.000,00;5.000,00;F.C. UNION PRO S.S.D. A R.L.;677835075E;16/04/2019;5210;0;1071;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/04/2019
1133;3;9999999;5.000,01;5.000,00;F.C. UNION PRO S.S.D. A R.L.;677835075E;16/04/2019;5210;0;1071;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/04/2019
1187;1;9999999;106,7;106,7;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;17/04/2019;1786;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;26/04/2019
1241;1;9999999;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;17/04/2019;74;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/04/2019
1244;1;9999999;410;410;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;17/04/2019;8361;0;541;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2019
1245;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;17/04/2019;8361;0;542;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/04/2019
1246;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;17/04/2019;8361;0;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2019
1247;1;9999999;292;292;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;17/04/2019;8361;0;544;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/04/2019
1248;1;9999999;146,46;146,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;17/04/2019;2882;0;545;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/04/2019
1249;1;9999999;1.990,00;1.990,00;POSTE ITALIANE SPA;ZA31E37E30;17/04/2019;1793;0;670;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/04/2019
1250;1;9999999;-20.690,21;20.690,22;IMPRESA MICHIELAN ALARICO;Z6D267BDED;19/04/2019;5060;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/04/2019
1250;2;9999999;-4.551,86;20.690,22;IMPRESA MICHIELAN ALARICO;Z6D267BDED;19/04/2019;5060;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/04/2019
1250;3;9999999;20.690,22;20.690,22;IMPRESA MICHIELAN ALARICO;Z6D267BDED;19/04/2019;5060;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/04/2019
1250;4;9999999;25.242,07;20.690,22;IMPRESA MICHIELAN ALARICO;Z6D267BDED;19/04/2019;5060;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/04/2019
1251;1;9999999;11.500,00;11.500,00;ASS. VOLONTARI PROTEZIONE CIVILE PREGANZIOL;;19/04/2019;6710;0;554;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/04/2019
1252;1;9999999;48,7;48,7;SOC.COOP.G. TONIOLO;Z5525892AF;19/04/2019;1147;1;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2019
1253;1;9999999;96,47;96,47;SOC.COOP.G. TONIOLO;Z5525892AF;19/04/2019;1147;2;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2019
1254;1;9999999;276,22;276,22;SOC.COOP.G. TONIOLO;Z5525892AF;19/04/2019;1300;0;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2019
1255;1;9999999;146,42;146,42;SOC.COOP.G. TONIOLO;Z5525892AF;19/04/2019;2610;0;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2019
1256;1;9999999;42,07;42,07;SOC.COOP.G. TONIOLO;Z5525892AF;19/04/2019;2910;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2019
1257;1;9999999;6,43;6,43;SOC.COOP.G. TONIOLO;Z5525892AF;19/04/2019;5620;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2019
1258;1;9999999;3.660,00;3.660,00;FIS FABBRICA ITALIANA SEMAFORI S.R.L.;Z4B27573AA;19/04/2019;5605;1;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;24/04/2019
1259;1;9999999;549;549;FIS FABBRICA ITALIANA SEMAFORI S.R.L.;Z4B27573AA;19/04/2019;5707;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/04/2019
1260;1;9999999;123,59;123,59;MEB S.R.L.;Z302702743;19/04/2019;1147;1;250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2019
1261;1;9999999;160,68;160,68;MEB S.R.L.;Z302702743;19/04/2019;2910;0;252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2019
1262;1;9999999;188,09;188,09;MEB S.R.L.;Z302702743;19/04/2019;4010;0;253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2019
1263;1;9999999;180;180;A.N.U.S.C.A. S.R.L.;ZCB27E0528;19/04/2019;560;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;24/04/2019
1264;1;9999999;170;170;PUBLIKA S.R.L.;Z4326E5BA4;19/04/2019;560;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;24/04/2019
1265;1;9999999;952,78;952,78;B.M.T. SNC DI BUSATO A. MOINO P. & C.;Z792743D7D;19/04/2019;1340;1;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;24/04/2019
1266;1;9999999;4.052,66;4.052,66;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;19/04/2019;1794;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/04/2019
1267;1;9999999;78,41;78,41;MINISTERO INFRASTR./TRASPORTI-MOTORIZZ.CIVILE;ZA82197D34;19/04/2019;2344;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;26/04/2019
1268;1;9999999;1.335,92;1.335,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;19/04/2019;8361;2;537;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/04/2019
1269;1;9999999;1.606,50;1.606,50;COOPERATIVA SOCIALE FIDES DI TREVISO;Z78269EDCC;19/04/2019;8204;4;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/04/2019
1270;1;9999999;143,05;143,05;LIVE S.R.L.;ZC9219E72A;19/04/2019;501;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;24/04/2019
1274;1;9999999;439,69;439,69;CONTARINA S.P.A.;;02/05/2019;8362;1;561;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;06/05/2019
1275;1;9999999;433,23;433,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/05/2019;8361;2;563;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/05/2019
1276;1;9999999;434,2;434,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/05/2019;8361;2;564;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/05/2019
1277;1;9999999;635,03;635,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/05/2019;8361;2;565;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/05/2019
1278;1;9999999;527,29;527,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/05/2019;8361;2;566;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/05/2019
1279;1;9999999;5.087,10;5.087,10;COMUNE DI TREVISO;;02/05/2019;8405;0;567;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/05/2019
1280;1;9999999;882;882;COOP. ITACA Soc.Coop.Soc.Onlus;Z1E258F1AC;02/05/2019;76;0;1230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/05/2019
1281;1;9999999;2.267,10;2.267,10;MALASPINA GIANLUCA;Z4625754E4;02/05/2019;6276;0;1437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/05/2019
1282;1;9999999;2.017,50;2.017,50;RAMO GIANLUCA;Z4625754E4;02/05/2019;6276;0;1438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/05/2019
1283;1;9999999;2.017,50;2.017,50;MALGARETTO SARA;Z4625754E4;02/05/2019;6276;0;1439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/05/2019
1284;1;9999999;2.017,50;2.017,50;MIOTELLO MICHELE;Z4625754E4;02/05/2019;6276;0;1440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/05/2019
1285;1;9999999;170;170;PUBLIKA S.R.L.;Z002770EDB;02/05/2019;551;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;06/05/2019
1287;1;9999999;8.097,72;8.097,72;CODESS SOCIALE-COOP. ONLUS;7667527372;02/05/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;06/05/2019
1288;1;9999999;10.797,91;10.797,91;CODESS SOCIALE-COOP. ONLUS;7667527372;02/05/2019;7560;1;1180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;06/05/2019
1289;1;9999999;298,2;298,2;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;02/05/2019;2790;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2019
1290;1;9999999;607,03;607,03;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;02/05/2019;2792;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2019
1291;1;9999999;3.616,95;3.616,95;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;02/05/2019;2973;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2019
1292;1;9999999;1.582,25;1.582,25;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;02/05/2019;4020;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2019
1293;1;9999999;10,02;10,02;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;02/05/2019;5050;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2019
1294;1;9999999;289,19;289,19;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;02/05/2019;5050;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2019
1295;1;9999999;211,03;211,03;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;02/05/2019;7552;1;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2019
1296;1;9999999;392,46;392,46;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;02/05/2019;7552;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2019
