Estrazione dati sui pagamenti;08-04-2019 -;10:08:50;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
243;1;9999999;166,58;166,58;EMAR SISTEMI S.R.L.;Z2225D11BC;25/01/2019;4660;0;1291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/01/2019
244;1;9999999;97,6;97,6;C. & G. S.R.L.;Z79267E37A;25/01/2019;2610;0;1529;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;29/01/2019
245;1;9999999;97,6;97,6;C. & G. S.R.L.;Z79267E37A;25/01/2019;2910;0;1530;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;29/01/2019
246;1;9999999;7.245,00;7.245,00;UN SORRISO PER TUTTI - SOC. COOP. SOC. ONLUS;Z961721BD4;25/01/2019;8204;2;769;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29/01/2019
247;1;9999999;968,88;968,88;GB IMPIANTI DI BETTIOL GIANFRANCO;Z95260D71E;25/01/2019;1185;1;1355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/01/2019
248;1;9999999;158,6;158,6;GB IMPIANTI DI BETTIOL GIANFRANCO;Z95260D71E;25/01/2019;1344;1;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/01/2019
249;1;9999999;2.330,20;2.330,20;GB IMPIANTI DI BETTIOL GIANFRANCO;Z95260D71E;25/01/2019;2980;1;1356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/01/2019
250;1;9999999;390,4;390,4;GB IMPIANTI DI BETTIOL GIANFRANCO;Z95260D71E;25/01/2019;4030;0;1357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/01/2019
251;1;9999999;219,4;219,4;GB IMPIANTI DI BETTIOL GIANFRANCO;Z95260D71E;25/01/2019;4540;0;1354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/01/2019
252;1;9999999;262,3;262,3;GB IMPIANTI DI BETTIOL GIANFRANCO;Z95260D71E;25/01/2019;4660;0;1358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/01/2019
253;1;9999999;1.117,52;1.117,52;BM S.N.C. DI BATTAGGIA MASSIMO & C.;ZE9267417E;25/01/2019;5940;0;1507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/01/2019
254;1;9999999;976;976;CAVA DI SARONE S.R.L.;Z962607B39;25/01/2019;5620;2;1321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/01/2019
256;1;9999999;244;3.416,00;POVEGLIANO SEGN.STR. S.N.C.;Z7925E9DC3;29/01/2019;5720;2;1328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/01/2019
256;2;9999999;3.172,00;3.416,00;POVEGLIANO SEGN.STR. S.N.C.;Z7925E9DC3;29/01/2019;5720;2;1328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/01/2019
257;1;9999999;-0,2;5.929,00;POVEGLIANO SEGN.STR. S.N.C.;ZEE265A515;29/01/2019;5640;0;1463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/01/2019
257;2;9999999;5.929,20;5.929,00;POVEGLIANO SEGN.STR. S.N.C.;ZEE265A515;29/01/2019;5640;0;1463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/01/2019
258;1;9999999;239,5;239,5;LIVE S.R.L.;ZC9219E72A;29/01/2019;501;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;31/01/2019
259;1;9999999;11.956,00;11.956,00;COOP. SOCIALE IL GERMOGLIO ONLUS;Z122595177;29/01/2019;7433;0;1311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/02/2019
260;1;9999999;915;915;COOP. SOCIALE IL GERMOGLIO ONLUS;Z122595177;29/01/2019;7433;0;1371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2019
261;1;9999999;512,4;512,4;CI.TI.ESSE S.R.L.;Z5625B88DB;29/01/2019;2344;1;1255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;31/01/2019
262;1;9999999;0,07;247,09;VERITAS S.p.A.;Z05234DAD7;29/01/2019;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
262;2;9999999;0,88;247,09;VERITAS S.p.A.;Z05234DAD7;29/01/2019;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
262;3;9999999;3,04;247,09;VERITAS S.p.A.;Z05234DAD7;29/01/2019;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
262;4;9999999;13,42;247,09;VERITAS S.p.A.;Z05234DAD7;29/01/2019;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
262;5;9999999;13,66;247,09;VERITAS S.p.A.;Z05234DAD7;29/01/2019;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
262;6;9999999;14,52;247,09;VERITAS S.p.A.;Z05234DAD7;29/01/2019;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
262;7;9999999;14,91;247,09;VERITAS S.p.A.;Z05234DAD7;29/01/2019;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
262;8;9999999;18,24;247,09;VERITAS S.p.A.;Z05234DAD7;29/01/2019;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
262;9;9999999;20;247,09;VERITAS S.p.A.;Z05234DAD7;29/01/2019;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
262;10;9999999;148,35;247,09;VERITAS S.p.A.;Z05234DAD7;29/01/2019;1801;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
263;1;9999999;326,24;326,24;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2790;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
264;1;9999999;148;148;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2792;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;1;9999999;0,46;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;2;9999999;11,84;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;3;9999999;22,42;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;4;9999999;44,77;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;5;9999999;44,77;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;6;9999999;44,77;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;7;9999999;44,77;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;8;9999999;44,77;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;9;9999999;68,83;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;10;9999999;136,35;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
265;11;9999999;139,79;603,54;VERITAS S.p.A.;Z05234DAD7;29/01/2019;2973;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
266;1;9999999;44,77;1.355,78;VERITAS S.p.A.;Z05234DAD7;29/01/2019;4020;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
266;2;9999999;44,77;1.355,78;VERITAS S.p.A.;Z05234DAD7;29/01/2019;4020;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
266;3;9999999;1.266,24;1.355,78;VERITAS S.p.A.;Z05234DAD7;29/01/2019;4020;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
267;1;9999999;0,71;45,48;VERITAS S.p.A.;Z05234DAD7;29/01/2019;4527;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
267;2;9999999;44,77;45,48;VERITAS S.p.A.;Z05234DAD7;29/01/2019;4527;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
268;1;9999999;12,91;2.776,61;VERITAS S.p.A.;Z05234DAD7;29/01/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
268;2;9999999;158,25;2.776,61;VERITAS S.p.A.;Z05234DAD7;29/01/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
268;3;9999999;2.605,45;2.776,61;VERITAS S.p.A.;Z05234DAD7;29/01/2019;5051;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
269;1;9999999;962,62;962,62;VERITAS S.p.A.;Z05234DAD7;29/01/2019;5700;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
270;1;0;0,07;0,89;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6461;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/01/2019
270;2;0;0,07;0,89;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6461;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/01/2019
270;3;0;0,2;0,89;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6461;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/01/2019
270;4;0;0,55;0,89;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6461;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/01/2019
271;1;9999999;0,07;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
271;2;9999999;0,07;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
271;3;9999999;0,07;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
271;4;9999999;0,16;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
271;5;9999999;0,2;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
271;6;9999999;0,2;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
271;7;9999999;0,33;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
271;8;9999999;0,33;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
271;9;9999999;0,42;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
271;10;9999999;1,36;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
271;11;9999999;16,7;19,91;VERITAS S.p.A.;Z05234DAD7;29/01/2019;6905;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
272;1;9999999;0,07;42,03;VERITAS S.p.A.;Z05234DAD7;29/01/2019;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
272;2;9999999;0,07;42,03;VERITAS S.p.A.;Z05234DAD7;29/01/2019;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
272;3;9999999;0,64;42,03;VERITAS S.p.A.;Z05234DAD7;29/01/2019;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
272;4;9999999;17,81;42,03;VERITAS S.p.A.;Z05234DAD7;29/01/2019;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
272;5;9999999;23,44;42,03;VERITAS S.p.A.;Z05234DAD7;29/01/2019;7431;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
273;1;9999999;98,66;316,16;VERITAS S.p.A.;Z05234DAD7;29/01/2019;7552;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
273;2;9999999;217,5;316,16;VERITAS S.p.A.;Z05234DAD7;29/01/2019;7552;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/01/2019
274;1;9999999;3.727,10;3.727,10;TERMICA SILE S.N.C.;Z042649431;29/01/2019;5080;0;1447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/01/2019
275;1;9999999;51,36;51,36;U.L.S.S. 2 - MARCA TREVIGIANA;Z3721C3F14;29/01/2019;2442;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2019
276;1;9999999;0,96;0,96;U.L.S.S. 2 - MARCA TREVIGIANA;Z3721C3F14;29/01/2019;2442;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/02/2019
277;1;9999999;214,5;214,5;SOCIETA' AGRICOLA AGGIO VIVAI S.S.;ZD8263696C;29/01/2019;1300;0;1412;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/01/2019
278;1;9999999;294,58;294,58;BP SERVICE S.R.L.;ZB91D9455D;29/01/2019;2760;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31/01/2019
279;1;9999999;450,68;450,68;BP SERVICE S.R.L.;ZB91D9455D;29/01/2019;2770;1;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31/01/2019
280;1;9999999;479,79;479,79;BP SERVICE S.R.L.;ZB91D9455D;29/01/2019;5720;2;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/01/2019
281;1;9999999;745,25;745,25;BP SERVICE S.R.L.;ZB91D9455D;29/01/2019;7550;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31/01/2019
282;1;9999999;244;244;G.E.G. TELECOMUNICAZIONI S.R.L.;ZB024D0E6E;29/01/2019;2422;1;1031;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;31/01/2019
283;1;9999999;123,22;123,22;CONSIGLIO DI BACINO PRIULA;;29/01/2019;7433;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2019
284;1;9999999;616,09;616,09;CONSIGLIO DI BACINO PRIULA;;29/01/2019;7430;0;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31/01/2019
285;1;9999999;451,4;451,4;TERMOIDRAULICA BRUTOCAO MARCO;Z2D260DC6C;29/01/2019;2980;1;1334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/01/2019
286;1;9999999;756,4;756,4;TERMOIDRAULICA BRUTOCAO MARCO;Z2D260DC6C;29/01/2019;2770;1;1335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/01/2019
287;1;9999999;9.516,00;9.516,00;STUDIO MARTINI INGEGNERIA S.R.L.;ZCE2573BC7;29/01/2019;15928;0;1374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;31/01/2019
288;1;9999999;2.537,60;2.537,60;STUDIO MARTINI INGEGNERIA S.R.L.;ZCE2573BC7;29/01/2019;15928;0;1374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;31/01/2019
289;1;9999999;90;90;A.N.U.S.C.A. S.R.L.;ZEC25D92B2;29/01/2019;560;0;1152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;31/01/2019
290;1;9999999;180;180;A.N.U.S.C.A. S.R.L.;ZEC25D92B2;29/01/2019;560;0;1293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;31/01/2019
291;1;9999999;1.171,20;1.171,20;F.LLI TONIOLO S.N.C. DI FRANCO & ROBERTO;ZAD267287F;29/01/2019;4660;0;1509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31/01/2019
292;1;9999999;183;183;CONSIGLIO DI BACINO PRIULA;;29/01/2019;6278;0;899;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31/01/2019
293;1;9999999;1.146,80;1.146,80;TERMOIDRAULICA BRUTOCAO MARCO;Z95266427B;29/01/2019;2760;0;1456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/01/2019
294;1;9999999;33,63;33,63;KUWAIT PETROLEUM ITALIA SPA;64621563D4;29/01/2019;418;0;1250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;31/01/2019
295;1;9999999;514;514;KUWAIT PETROLEUM ITALIA SPA;64621563D4;29/01/2019;1307;0;1248;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;31/01/2019
296;1;9999999;370,57;370,57;KUWAIT PETROLEUM ITALIA SPA;64621563D4;29/01/2019;2197;0;1252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;31/01/2019
297;1;9999999;62,52;62,52;KUWAIT PETROLEUM ITALIA SPA;64621563D4;29/01/2019;8132;0;1253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;31/01/2019
298;1;9999999;43,14;43,14;KUWAIT PETROLEUM ITALIA SPA;64621563D4;29/01/2019;8132;1;1254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;31/01/2019
299;1;9999999;1.368,07;1.368,07;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;29/01/2019;1794;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;31/01/2019
300;1;9999999;262;262;I.S.R.A.A.;;29/01/2019;8204;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2019
301;1;9999999;8.120,32;8.120,32;ING. DAL MORO GIANNI;Z76254980C;29/01/2019;11302;2;1160;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;31/01/2019
302;1;9999999;16.249,53;16.249,53;CODESS SOCIALE-COOP. ONLUS;7165065EAC;29/01/2019;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31/01/2019
303;1;9999999;143,26;143,26;EDILVERDE S.R.L.;ZB0235C142;29/01/2019;1300;0;545;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/01/2019
304;1;9999999;853,42;853,42;EDILVERDE S.R.L.;ZB0235C142;29/01/2019;5620;2;544;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/01/2019
305;1;9999999;244;15.555,00;LUMINARIE & SVETLA S.R.L.;ZF625AE710;29/01/2019;5750;0;1266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;31/01/2019
305;2;9999999;15.311,00;15.555,00;LUMINARIE & SVETLA S.R.L.;ZF625AE710;29/01/2019;5750;0;1266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;31/01/2019
