Estrazione dati sui pagamenti;03-10-2019 -;10:14:19;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2469;36;9999999;114,03;1.908,40;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2469;37;9999999;115,81;1.908,40;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2469;38;9999999;121,39;1.908,40;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2469;39;9999999;132,97;1.908,40;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2469;40;9999999;133,83;1.908,40;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;1;9999999;137,49;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;2;9999999;138,54;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;3;9999999;154,43;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;4;9999999;158,16;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;5;9999999;168,77;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;6;9999999;176,92;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;7;9999999;177,16;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;8;9999999;177,75;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;9;9999999;181,44;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;10;9999999;184,40;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;11;9999999;194,52;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;12;9999999;200,92;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;13;9999999;212,94;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;14;9999999;219,84;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;15;9999999;229,03;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;16;9999999;235,46;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;17;9999999;236,07;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;18;9999999;240,43;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;19;9999999;265,02;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;20;9999999;266,55;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;21;9999999;276,01;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;22;9999999;288,87;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;23;9999999;298,96;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;24;9999999;299,62;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;25;9999999;316,50;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;26;9999999;340,98;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;27;9999999;342,27;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;28;9999999;378,54;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;29;9999999;392,64;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;30;9999999;420,56;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;31;9999999;421,86;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;32;9999999;439,90;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;33;9999999;443,09;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;34;9999999;504,02;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;35;9999999;612,05;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;36;9999999;757,68;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;37;9999999;803,35;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;38;9999999;831,43;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;39;9999999;892,63;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2470;40;9999999;1.039,94;14.056,74;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2471;1;9999999;1.094,35;2.305,59;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2471;2;9999999;1.211,24;2.305,59;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2472;1;9999999;37,00;84,6;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;6461;0;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2472;2;9999999;47,60;84,6;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;17/07/2019;6461;0;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2473;1;9999999;27.754,78;55.509,56;CONTARINA S.P.A.;;17/07/2019;7430;0;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/07/2019
2473;2;9999999;27.754,78;55.509,56;CONTARINA S.P.A.;;17/07/2019;7430;0;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/07/2019
2474;1;9999999;3.050,00;3.050,00;SCANFERLA S.R.L.;ZBF2672B63;17/07/2019;13200;4;1485;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22/07/2019
2475;1;9999999;2.970,21;7.425,55;CONTARINA S.P.A.;;17/07/2019;7433;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/07/2019
2475;2;9999999;4.455,34;7.425,55;CONTARINA S.P.A.;;17/07/2019;7433;0;624;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/07/2019
2476;1;9999999;761,28;761,28;CHIOATTO VIRGINIO;Z4B251A739;17/07/2019;1197;0;1075;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/07/2019
2477;1;9999999;421,72;421,72;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;17/07/2019;2790;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2478;1;9999999;457,79;457,79;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;17/07/2019;2792;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2479;1;9999999;2.994,98;2.994,98;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;17/07/2019;2973;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2480;1;9999999;1.359,13;1.359,13;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;17/07/2019;4020;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2481;1;9999999;476,97;476,97;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;17/07/2019;5050;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2482;1;9999999;586,35;586,35;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;17/07/2019;7552;1;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/07/2019
2483;1;9999999;296,00;296;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;17/07/2019;8399;0;841;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2019
2484;1;9999999;580,56;580,56;OLIVETTI S.P.A. CREDIT MANAGEMENT;7660530556;17/07/2019;1813;0;1183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;22/07/2019
2485;1;9999999;8,00;99;U.L.S.S. 2 - MARCA TREVIGIANA;Z1E26A55FB;17/07/2019;2442;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/07/2019
2485;2;9999999;91,00;99;U.L.S.S. 2 - MARCA TREVIGIANA;Z1E26A55FB;17/07/2019;2442;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/07/2019
2543;1;9999999;98,10;98,1;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;19/07/2019;1786;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;26/07/2019
2544;1;9999999;2,70;2,7;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;19/07/2019;1788;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;26/07/2019
2599;1;9999999;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;19/07/2019;74;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/07/2019
2602;1;9999999;1.456,00;1.456,00;AGENZIA DELLE ENTRATE DI TREVISO;;22/07/2019;11302;2;1524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/07/2019
2603;1;9999999;526,75;526,75;AGENZIA DELLE ENTRATE DI TREVISO;;22/07/2019;11302;2;1524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/07/2019
2604;1;9999999;1.000,00;1.000,00;F.C. UNION PRO 1928 S.S.D.R.L.;;25/07/2019;5230;0;844;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/07/2019
2605;1;9999999;2.435,12;2.435,12;SISTEMI E SOLUZIONI S.A.S. DI ANTENUCCI A. & C.;ZF12795580;25/07/2019;15925;8;1486;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29/07/2019
2606;1;9999999;0,85;0,85;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2607;1;9999999;33,69;33,69;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;2351;1;1305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2608;1;9999999;61,54;61,54;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;2351;1;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2609;1;9999999;4,56;4,56;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2610;1;9999999;3,67;3,67;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2611;1;9999999;13,15;13,15;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;2351;1;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2612;1;9999999;1,85;1,85;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;1010;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2613;1;9999999;1,19;1,19;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2614;1;9999999;11,89;11,89;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;1010;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2615;1;9999999;1,80;1,8;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;1010;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2616;1;9999999;0,21;0,21;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;1010;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2617;1;9999999;7,97;7,97;AGENZIA DELLE ENTRATE-RISCOSSIONE;;29/07/2019;1010;0;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/07/2019
2619;1;9999999;49,02;49,02;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;1346;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2620;1;9999999;23,78;2.210,57;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2620;2;9999999;320,29;2.210,57;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2620;3;9999999;407,04;2.210,57;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2620;4;9999999;1.459,46;2.210,57;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2621;1;9999999;612,50;612,5;TELECOM ITALIA S.P.A.;Z8915265F7;01/08/2019;1801;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;02/08/2019
2622;1;9999999;59,06;59,06;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;2790;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2623;1;9999999;36,66;36,66;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;2792;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2624;1;9999999;124,66;784,49;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2624;2;9999999;124,66;784,49;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2624;3;9999999;124,66;784,49;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2624;4;9999999;410,51;784,49;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2625;1;9999999;217,16;217,16;TELECOM ITALIA S.P.A.;Z0A092ABC9;01/08/2019;2973;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2626;1;9999999;124,66;583,97;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;4020;1;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2626;2;9999999;459,31;583,97;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;4020;1;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2627;1;9999999;35,67;442,71;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;4527;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2627;2;9999999;407,04;442,71;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;4527;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
2628;1;9999999;108,80;108,8;TELECOM ITALIA S.P.A.;5603084330;01/08/2019;6642;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02/08/2019
